@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20130109-2933697,2013-01-09T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20130304-2942000,2013-03-04T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20130410-2944630,2013-04-10T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20130510-2947497,2013-05-10T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20130524-4545556,2013-05-24T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20130828-4559176,2013-08-28T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20130905-4559526,2013-09-05T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20130930-4562795,2013-09-30T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20131025-4565226,2013-10-25T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20131017-4564635,2013-10-17T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20131113-4567740,2013-11-13T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20131127-4569262,2013-11-27T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20140116-4574321,2014-01-16T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20140228-4577341,2014-02-28T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20140318-4579207,2014-03-18T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20140402-4580100,2014-04-02T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20140513-4584378,2014-05-13T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20140613-4590602,2014-06-13T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20140717-4593822,2014-07-17T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20140807-4595853,2014-08-07T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20140930-4599534,2014-09-30T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20141014-4601118,2014-10-14T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20141204-4606397,2014-12-04T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20141202-4606150,2014-12-02T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20150108-4608675,2015-01-08T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20150212-4611575,2015-02-12T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20150306-4613662,2015-03-06T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20150526-4619286,2015-05-26T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20150617-4621662,2015-06-17T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20150603-4620638,2015-06-03T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20150821-4627054,2015-08-21T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20150925-4629361,2015-09-25T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20151014-4631157,2015-10-14T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20151125-4634743,2015-11-25T14:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20151204-4636277,2015-12-04T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20160112-4638949,2016-01-12T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20160314-4643100,2016-03-14T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20160408-4645809,2016-04-08T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20160526-4649030,2016-05-26T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20160704-4653796,2016-07-04T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20160809-4656785,2016-08-09T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20160915-4659266,2016-09-15T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20161104-4663787,2016-11-04T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20161207-4666737,2016-12-07T14:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20170208-4671530,2017-02-08T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02166595-20170503-4677935,2017-05-03T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,EPNEY RHYNE - MORETON VALENCE,378370,209546,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
