﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","6702","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/LOUTH CANAL (RIVER LUD)/RIVER LUD/HUBBARDS HILLS/","531600","386100","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479333/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2016/item/wbc_55/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","6702","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/LOUTH CANAL (RIVER LUD)/RIVER LUD/HUBBARDS HILLS/","531600","386100","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479333/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2015/item/wbc_55/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","6702","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/LOUTH CANAL (RIVER LUD)/RIVER LUD/HUBBARDS HILLS/","531600","386100","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479333/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2019/item/wbc_55/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","6702","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/LOUTH CANAL (RIVER LUD)/RIVER LUD/HUBBARDS HILLS/","531600","386100","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479333/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2019/item/wbc_55/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","97621","97621","543900","388200","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410296/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2013/item/wbc_208/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2015/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2014/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2013/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2019/item/wbc_69/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2019/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2016/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2016/item/wbc_67/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2015/item/wbc_67/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2014/item/wbc_67/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2013/item/wbc_67/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2016/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2015/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2014/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2013/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2019/item/wbc_66/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2019/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2019/item/wbc_74/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2019/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2016/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2015/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2014/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2013/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2019/item/wbc_71/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2019/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2016/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2015/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2014/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","LUDO1","R.LUD EX-TROUT FARM","532119","387234","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500564/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2013/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","160202","160202","532109","387232","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527145/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2014/item/wbc_208/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","160202","160202","532109","387232","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527145/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2015/item/wbc_208/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","55287","55287","532100","387200","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408325/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2016/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","55287","55287","532100","387200","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408325/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2015/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","55287","55287","532100","387200","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408325/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2014/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","55287","55287","532100","387200","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408325/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2013/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","55287","55287","532100","387200","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408325/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2019/item/wbc_56/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","55287","55287","532100","387200","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408325/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2019/item/wbc_56/cycle/2"
