@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-800795-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2002-03-20T13:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-800795-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2002-03-20T13:31:00,Hardness,"Hardness, Total as CaCO3",0158,"",225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-800795-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2002-03-20T13:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-800795-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2002-03-20T13:31:00,Magnesium-Mg,Magnesium,0237,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-800795-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2002-03-20T13:31:00,Chloride Ion,Chloride,0172,"",64.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-800795-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2002-03-20T13:31:00,Cu Filtered,"Copper, Dissolved",6450,"",3.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-800795-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2002-03-20T13:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-800795-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2002-03-20T13:31:00,Zinc - as Zn,Zinc,6455,"",20.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-800795-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2002-03-20T13:31:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-800795-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2002-03-20T13:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-800795-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2002-03-20T13:31:00,Temp Water,Temperature of Water,0076,"",11.92,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-800795-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2002-03-20T13:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",62.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-800795-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2002-03-20T13:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.377,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-800795-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2002-03-20T13:31:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-800795-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2002-03-20T13:31:00,Cond @ 20C,Conductivity at 20 C,0062,"",568,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-800795-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2002-03-20T13:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-800795-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2002-03-20T13:31:00,Calcium - Ca,Calcium,0241,"",73.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-800795-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2002-03-20T13:31:00,Nitrate-N,Nitrate as N,0117,"",4.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-800795-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2002-03-20T13:31:00,Nitrite-N,Nitrite as N,0118,"",0.0775,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
