@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023689-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0230,AN-CL0230,R.COLNE NEWBRIDGE WEST BERGHOLT,2022-11-02T11:43:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,"",300,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),595609,226672
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023689-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0230,AN-CL0230,R.COLNE NEWBRIDGE WEST BERGHOLT,2022-11-02T11:43:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,"",270,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),595609,226672
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023689-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0230,AN-CL0230,R.COLNE NEWBRIDGE WEST BERGHOLT,2022-11-02T11:43:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",1100,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),595609,226672
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023689-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0230,AN-CL0230,R.COLNE NEWBRIDGE WEST BERGHOLT,2022-11-02T11:43:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),595609,226672
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023689-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0230,AN-CL0230,R.COLNE NEWBRIDGE WEST BERGHOLT,2022-11-02T11:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",882,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),595609,226672
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023689-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0230,AN-CL0230,R.COLNE NEWBRIDGE WEST BERGHOLT,2022-11-02T11:43:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),595609,226672
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023689-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0230,AN-CL0230,R.COLNE NEWBRIDGE WEST BERGHOLT,2022-11-02T11:43:00,Fluoranthene,Fluoranthene,0736,"",0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),595609,226672
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023689-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0230,AN-CL0230,R.COLNE NEWBRIDGE WEST BERGHOLT,2022-11-02T11:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",69.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),595609,226672
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023689-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0230,AN-CL0230,R.COLNE NEWBRIDGE WEST BERGHOLT,2022-11-02T11:43:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00085,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),595609,226672
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023689-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0230,AN-CL0230,R.COLNE NEWBRIDGE WEST BERGHOLT,2022-11-02T11:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),595609,226672
