﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7307","PLYM/MEAVY/MAIN MEAVY/CHUB TOR/","252310","66250","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530817/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7306","PLYM/MEAVY/MAIN MEAVY/OLDERWOOD/","252530","66760","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483119/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7306","PLYM/MEAVY/MAIN MEAVY/OLDERWOOD/","252530","66760","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483119/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7306","PLYM/MEAVY/MAIN MEAVY/OLDERWOOD/","252530","66760","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483119/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7306","PLYM/MEAVY/MAIN MEAVY/OLDERWOOD/","252530","66760","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483119/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7306","PLYM/MEAVY/MAIN MEAVY/OLDERWOOD/","252530","66760","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483119/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7306","PLYM/MEAVY/MAIN MEAVY/OLDERWOOD/","252530","66760","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483119/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7306","PLYM/MEAVY/MAIN MEAVY/OLDERWOOD/","252530","66760","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483119/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7306","PLYM/MEAVY/MAIN MEAVY/OLDERWOOD/","252530","66760","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483119/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","10818","10818","255144","67809","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462503/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2019/item/wbc_56/cycle/3"
"South West","Tamar","Plym","GB108047003660","Meavy","River","10818","10818","255144","67809","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462503/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2019/item/wbc_56/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7305","PLYM/MEAVY/MAIN MEAVY/GRATTON/","252890","66990","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531449/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","160969","160969","253299","63736","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527834/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2019/item/wbc_56/cycle/3"
"South West","Tamar","Plym","GB108047003660","Meavy","River","160969","160969","253299","63736","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527834/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2019/item/wbc_56/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","160969","160969","253299","63736","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527834/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2016/item/wbc_56/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","160969","160969","253299","63736","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527834/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2015/item/wbc_56/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","160969","160969","253299","63736","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527834/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_56/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","160969","160969","253299","63736","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527834/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_56/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","160969","160969","253299","63736","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527834/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","160969","160969","253299","63736","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527834/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_209/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","160969","160969","253299","63736","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527834/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","160969","160969","253299","63736","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527834/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","10816","10816","252650","65590","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462501/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2011/item/wbc_56/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","10816","10816","252650","65590","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462501/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2010/item/wbc_56/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","10816","10816","252650","65590","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462501/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2009/item/wbc_56/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","10816","10816","252650","65590","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462501/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_56/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","10816","10816","252650","65590","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462501/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_56/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","10816","10816","252650","65590","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462501/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_56/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","10816","10816","252650","65590","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462501/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","10816","10816","252650","65590","South West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462501/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_61/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","10816","10816","252650","65590","South West","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462501/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_61/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","10816","10816","252650","65590","South West","BIOSYS","2011","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462501/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2011/item/wbc_61/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","10816","10816","252650","65590","South West","BIOSYS","2010","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462501/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2010/item/wbc_61/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","10816","10816","252650","65590","South West","BIOSYS","2009","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462501/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2009/item/wbc_61/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","10816","10816","252650","65590","South West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462501/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_60/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","10816","10816","252650","65590","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462501/year/2013/item/wbc_60/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_60/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","10816","10816","252650","65590","South West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462501/year/2012/item/wbc_60/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_60/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","10816","10816","252650","65590","South West","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462501/year/2011/item/wbc_60/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2011/item/wbc_60/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","10816","10816","252650","65590","South West","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462501/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2010/item/wbc_60/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","10816","10816","252650","65590","South West","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462501/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2009/item/wbc_60/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","10816","10816","252650","65590","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462501/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_208/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","10816","10816","252650","65590","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462501/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_208/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","10816","10816","252650","65590","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462501/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2015/item/wbc_208/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","10816","10816","252650","65590","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462501/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2016/item/wbc_208/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7315","PLYM/MEAVY/LOVATON BROOK/LOVATON/","253700","66950","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483124/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7315","PLYM/MEAVY/LOVATON BROOK/LOVATON/","253700","66950","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483124/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7315","PLYM/MEAVY/LOVATON BROOK/LOVATON/","253700","66950","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483124/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7315","PLYM/MEAVY/LOVATON BROOK/LOVATON/","253700","66950","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483124/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7315","PLYM/MEAVY/LOVATON BROOK/LOVATON/","253700","66950","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483124/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7304","PLYM/MEAVY/MAIN MEAVY/MARCHAMS CROSS/","254480","66950","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483118/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7304","PLYM/MEAVY/MAIN MEAVY/MARCHAMS CROSS/","254480","66950","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483118/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7304","PLYM/MEAVY/MAIN MEAVY/MARCHAMS CROSS/","254480","66950","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483118/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7304","PLYM/MEAVY/MAIN MEAVY/MARCHAMS CROSS/","254480","66950","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483118/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7304","PLYM/MEAVY/MAIN MEAVY/MARCHAMS CROSS/","254480","66950","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483118/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7314","PLYM/MEAVY/NARRATOR BROOK/NARRATOR/","257000","68980","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483123/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7314","PLYM/MEAVY/NARRATOR BROOK/NARRATOR/","257000","68980","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483123/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7314","PLYM/MEAVY/NARRATOR BROOK/NARRATOR/","257000","68980","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483123/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7314","PLYM/MEAVY/NARRATOR BROOK/NARRATOR/","257000","68980","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483123/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7314","PLYM/MEAVY/NARRATOR BROOK/NARRATOR/","257000","68980","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483123/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7314","PLYM/MEAVY/NARRATOR BROOK/NARRATOR/","257000","68980","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483123/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7314","PLYM/MEAVY/NARRATOR BROOK/NARRATOR/","257000","68980","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483123/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7314","PLYM/MEAVY/NARRATOR BROOK/NARRATOR/","257000","68980","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483123/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7314","PLYM/MEAVY/NARRATOR BROOK/NARRATOR/","257000","68980","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483123/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7314","PLYM/MEAVY/NARRATOR BROOK/NARRATOR/","257000","68980","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483123/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7303","PLYM/MEAVY/MAIN MEAVY/YEO FARM/","254993","67021","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483117/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7303","PLYM/MEAVY/MAIN MEAVY/YEO FARM/","254993","67021","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483117/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7303","PLYM/MEAVY/MAIN MEAVY/YEO FARM/","254993","67021","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483117/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2010/item/wbc_55/cycle/1"
