﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2019/item/wbc_66/cycle/3"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2016/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2019/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2015/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2019/item/wbc_74/cycle/3"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_69/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2016/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2019/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2015/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2019/item/wbc_71/cycle/3"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_66/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2013/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2016/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2019/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2015/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2022/item/wbc_66/cycle/3"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2013/item/wbc_66/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_74/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2013/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2016/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2013/item/wbc_74/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2015/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2022/item/wbc_74/cycle/3"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_71/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2013/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2013/item/wbc_71/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2022/item/wbc_71/cycle/3"
