﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Fosse drain / Skeffling Drain","GB104026066530","River","TA3784319217","artificial","537843","419217","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581695","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581695","Chemicals",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Fosse drain / Skeffling Drain","GB104026066530","River","TA3784319217","artificial","537843","419217","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable",,,"581684","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581684","Ammonia","Physical modifications"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Fosse drain / Skeffling Drain","GB104026066530","River","TA3784319217","artificial","537843","419217","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"581673","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581673","Ammonia","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Fosse drain / Skeffling Drain","GB104026066530","River","TA3784319217","artificial","537843","419217","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581662","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581662","Ammonia","Pollution from waste water"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Fosse drain / Skeffling Drain","GB104026066530","River","TA3784319217","artificial","537843","419217","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"581651","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581651","Ammonia","Pollution from rural areas"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Fosse drain / Skeffling Drain","GB104026066530","River","TA3784319217","artificial","537843","419217","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"581640","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581640","Ammonia",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Fosse drain / Skeffling Drain","GB104026066530","River","TA3784319217","artificial","537843","419217","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"575694","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575694","Phosphate","Pollution from waste water"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Fosse drain / Skeffling Drain","GB104026066530","River","TA3784319217","artificial","537843","419217","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"575693","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575693","Phosphate","Pollution from rural areas"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Fosse drain / Skeffling Drain","GB104026066530","River","TA3784319217","artificial","537843","419217","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","575691","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575691","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Fosse drain / Skeffling Drain","GB104026066530","River","TA3784319217","artificial","537843","419217","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","575690","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575690","Phosphate","Pollution from rural areas"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Fosse drain / Skeffling Drain","GB104026066530","River","TA3784319217","artificial","537843","419217","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581629","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581629","Chemicals",
