@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198974-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2011-08-10T17:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198974-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2011-08-10T17:11:00,Copper - Cu,Copper,6452,"",1.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198974-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2011-08-10T17:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198974-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2011-08-10T17:11:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198974-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2011-08-10T17:11:00,Nitrite-N,Nitrite as N,0118,"",0.0085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198974-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2011-08-10T17:11:00,Cu Filtered,"Copper, Dissolved",6450,"",1.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198974-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2011-08-10T17:11:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198974-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2011-08-10T17:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",55,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198974-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2011-08-10T17:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198974-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2011-08-10T17:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.252,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198974-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2011-08-10T17:11:00,Nitrate-N,Nitrate as N,0117,"",0.192,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198974-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2011-08-10T17:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198974-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2011-08-10T17:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198974-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2011-08-10T17:11:00,Temp Water,Temperature of Water,0076,"",17.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198974-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2011-08-10T17:11:00,pH,pH,0061,"",7.18,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
