@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665816-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2020-10-06T09:57:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665816-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2020-10-06T09:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665816-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2020-10-06T09:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665816-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2020-10-06T09:57:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665816-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2020-10-06T09:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665816-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2020-10-06T09:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665816-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2020-10-06T09:57:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665816-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2020-10-06T09:57:00,Nitrate-N,Nitrate as N,0117,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665816-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2020-10-06T09:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665816-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2020-10-06T09:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665816-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2020-10-06T09:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665816-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2020-10-06T09:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",922,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433802,401822
