@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051535-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,2010-10-07T16:37:00,Nitrite-N,Nitrite as N,0118,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341884,123214
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051535-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,2010-10-07T16:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341884,123214
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051535-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,2010-10-07T16:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341884,123214
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051535-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,2010-10-07T16:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341884,123214
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051535-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,2010-10-07T16:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341884,123214
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051535-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,2010-10-07T16:37:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341884,123214
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051535-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,2010-10-07T16:37:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341884,123214
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051535-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,2010-10-07T16:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341884,123214
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051535-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,2010-10-07T16:37:00,Nitrate-N,Nitrate as N,0117,"",1.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341884,123214
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051535-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,2010-10-07T16:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",558,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341884,123214
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051535-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,2010-10-07T16:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341884,123214
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051535-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,2010-10-07T16:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",182,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341884,123214
