@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017039-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2022-08-19T11:34:00,Nitrite-N,Nitrite as N,0118,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017039-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2022-08-19T11:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017039-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2022-08-19T11:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",62.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017039-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2022-08-19T11:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017039-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2022-08-19T11:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017039-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2022-08-19T11:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017039-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2022-08-19T11:34:00,Temp Water,Temperature of Water,0076,"",17.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017039-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2022-08-19T11:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017039-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2022-08-19T11:34:00,pH,pH,0061,"",7.46,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017039-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2022-08-19T11:34:00,Nitrate-N,Nitrate as N,0117,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017039-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2022-08-19T11:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017039-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2022-08-19T11:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",830,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
