@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",124,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,Temp Water,Temperature of Water,0076,"",3.2,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,pH,pH,0061,"",8.3,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,Cond @ 20C,Conductivity at 20 C,0062,"",728,"",us/cm,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.12,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,Nitrate-N,Nitrate as N,0117,"",6.12,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00033,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,Lead - as Pb,Lead,0050,"",3.38,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,Pb Filtered,"Lead, Dissolved",0052,"",0.517,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,Manganse-Mn,Manganese,6050,"",39.3,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.468,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,Aluminium-Al,Aluminium,6057,"",55.2,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.5,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,Chloride Ion,Chloride,0172,"",93.7,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,Copper - Cu,Copper,6452,"",10.7,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.48,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,WethPresTemp,Weather : Temperature,1181,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2702583-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-02-08T10:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
