﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","16831","RIVER ALT/DOWNHOLLAND BROOK/CHESHIRE LINES/U/S IRON ROAD BRIDGE/","332981","408332","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481215/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2009/item/wbc_55/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","16831","RIVER ALT/DOWNHOLLAND BROOK/CHESHIRE LINES/U/S IRON ROAD BRIDGE/","332981","408332","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481215/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2011/item/wbc_55/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","16831","RIVER ALT/DOWNHOLLAND BROOK/CHESHIRE LINES/U/S IRON ROAD BRIDGE/","332981","408332","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481215/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2010/item/wbc_55/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","66833","66833","335212","405937","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444953/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2019/item/wbc_56/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","66833","66833","335212","405937","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444953/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2019/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","66833","66833","335212","405937","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444953/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2016/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","66833","66833","335212","405937","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444953/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2014/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","66833","66833","335212","405937","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444953/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2014/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","66833","66833","335212","405937","North West","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444953/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2013/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","66833","66833","335212","405937","North West","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444953/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2013/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","66833","66833","335212","405937","North West","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444953/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2012/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","66833","66833","335212","405937","North West","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444953/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2011/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","65532","65532","340386","403163","North West","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443732/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2009/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","65532","65532","340386","403163","North West","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443732/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2016/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","65532","65532","340386","403163","North West","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443732/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2015/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","65532","65532","340386","403163","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443732/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2014/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","65532","65532","340386","403163","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443732/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2014/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","65532","65532","340386","403163","North West","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443732/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2012/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","65532","65532","340386","403163","North West","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443732/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2011/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","65532","65532","340386","403163","North West","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443732/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2010/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","65532","65532","340386","403163","North West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443732/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2014/item/wbc_61/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","65532","65532","340386","403163","North West","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443732/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2012/item/wbc_61/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","65532","65532","340386","403163","North West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443732/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2011/item/wbc_61/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","65532","65532","340386","403163","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443732/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2010/item/wbc_61/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","65532","65532","340386","403163","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443732/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2014/item/wbc_209/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","65532","65532","340386","403163","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443732/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2015/item/wbc_209/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","65532","65532","340386","403163","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443732/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2016/item/wbc_209/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","202736","202736","333163","408139","North West","BIOSYS","2022","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571584/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2022/item/wbc_56/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","202736","202736","333163","408139","North West","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571584/year/2022/item/wbc_208/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2022/item/wbc_208/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002882","DOWNHOLLAND(LYDIATE)BROOK AT B5197","340408","403175","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302285/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2009/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002882","DOWNHOLLAND(LYDIATE)BROOK AT B5197","340408","403175","North West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302285/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2016/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002882","DOWNHOLLAND(LYDIATE)BROOK AT B5197","340408","403175","North West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302285/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2015/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002882","DOWNHOLLAND(LYDIATE)BROOK AT B5197","340408","403175","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302285/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2012/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002882","DOWNHOLLAND(LYDIATE)BROOK AT B5197","340408","403175","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302285/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2011/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002882","DOWNHOLLAND(LYDIATE)BROOK AT B5197","340408","403175","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302285/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2010/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002882","DOWNHOLLAND(LYDIATE)BROOK AT B5197","340408","403175","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302285/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2009/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002882","DOWNHOLLAND(LYDIATE)BROOK AT B5197","340408","403175","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302285/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2016/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002882","DOWNHOLLAND(LYDIATE)BROOK AT B5197","340408","403175","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302285/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2015/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002882","DOWNHOLLAND(LYDIATE)BROOK AT B5197","340408","403175","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302285/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2012/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002882","DOWNHOLLAND(LYDIATE)BROOK AT B5197","340408","403175","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302285/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2011/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002882","DOWNHOLLAND(LYDIATE)BROOK AT B5197","340408","403175","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302285/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2010/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002882","DOWNHOLLAND(LYDIATE)BROOK AT B5197","340408","403175","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302285/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2009/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002882","DOWNHOLLAND(LYDIATE)BROOK AT B5197","340408","403175","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302285/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2016/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002882","DOWNHOLLAND(LYDIATE)BROOK AT B5197","340408","403175","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302285/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2015/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002882","DOWNHOLLAND(LYDIATE)BROOK AT B5197","340408","403175","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302285/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2012/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002882","DOWNHOLLAND(LYDIATE)BROOK AT B5197","340408","403175","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302285/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2011/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002882","DOWNHOLLAND(LYDIATE)BROOK AT B5197","340408","403175","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302285/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2010/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002882","DOWNHOLLAND(LYDIATE)BROOK AT B5197","340408","403175","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302285/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2009/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002882","DOWNHOLLAND(LYDIATE)BROOK AT B5197","340408","403175","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302285/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2016/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002882","DOWNHOLLAND(LYDIATE)BROOK AT B5197","340408","403175","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302285/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2015/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002882","DOWNHOLLAND(LYDIATE)BROOK AT B5197","340408","403175","North West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302285/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2012/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002882","DOWNHOLLAND(LYDIATE)BROOK AT B5197","340408","403175","North West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302285/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2011/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002882","DOWNHOLLAND(LYDIATE)BROOK AT B5197","340408","403175","North West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302285/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2010/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002870","CHESHIRE LINES BROOK U/S DOWNHOLLAND BK","332951","408402","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302273/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2009/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002870","CHESHIRE LINES BROOK U/S DOWNHOLLAND BK","332951","408402","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302273/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2016/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002870","CHESHIRE LINES BROOK U/S DOWNHOLLAND BK","332951","408402","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302273/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2015/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002870","CHESHIRE LINES BROOK U/S DOWNHOLLAND BK","332951","408402","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302273/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2009/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002870","CHESHIRE LINES BROOK U/S DOWNHOLLAND BK","332951","408402","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302273/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2016/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002870","CHESHIRE LINES BROOK U/S DOWNHOLLAND BK","332951","408402","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302273/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2015/item/wbc_66/cycle/2"
