@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1509978-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2008-06-16T11:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.204,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1509978-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2008-06-16T11:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1509978-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2008-06-16T11:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",1010,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1509978-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2008-06-16T11:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1509978-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2008-06-16T11:02:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1509978-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2008-06-16T11:02:00,pH,pH,0061,"",7.57,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1509978-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2008-06-16T11:02:00,Nitrite-N,Nitrite as N,0118,"",0.0617,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1509978-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2008-06-16T11:02:00,TurbidityNTU,Turbidity,6396,"",5.3,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1509978-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2008-06-16T11:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1509978-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2008-06-16T11:02:00,Temp Water,Temperature of Water,0076,"",12.78,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1509978-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2008-06-16T11:02:00,Nitrate-N,Nitrate as N,0117,"",6.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1509978-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2008-06-16T11:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",315,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1509978-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2008-06-16T11:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",71.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1509978-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2008-06-16T11:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1509978-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2008-06-16T11:02:00,Chloride Ion,Chloride,0172,"",69.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
