@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81250239-20040121-2750578,2004-01-21T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,RIVER TAMAR AT HORSEBRIDGE,240001,74889,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81250239-20040219-2755182,2004-02-19T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,RIVER TAMAR AT HORSEBRIDGE,240001,74889,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81250239-20040402-2759855,2004-04-02T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,RIVER TAMAR AT HORSEBRIDGE,240001,74889,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81250239-20040428-2763191,2004-04-28T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,RIVER TAMAR AT HORSEBRIDGE,240001,74889,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81250239-20040518-2765874,2004-05-18T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,RIVER TAMAR AT HORSEBRIDGE,240001,74889,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81250239-20040629-2772306,2004-06-29T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,RIVER TAMAR AT HORSEBRIDGE,240001,74889,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81250239-20040726-2776719,2004-07-26T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,RIVER TAMAR AT HORSEBRIDGE,240001,74889,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81250239-20040819-2780496,2004-08-19T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,RIVER TAMAR AT HORSEBRIDGE,240001,74889,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81250239-20040924-2786550,2004-09-24T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,RIVER TAMAR AT HORSEBRIDGE,240001,74889,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81250239-20041022-2789888,2004-10-22T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,RIVER TAMAR AT HORSEBRIDGE,240001,74889,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81250239-20041130-2794429,2004-11-30T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,RIVER TAMAR AT HORSEBRIDGE,240001,74889,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81250239-20041215-2796648,2004-12-15T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,RIVER TAMAR AT HORSEBRIDGE,240001,74889,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
