@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1109013-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2013-03-05T10:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-1109013-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2013-03-05T10:01:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-1109013-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2013-03-05T10:01:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-1109013-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2013-03-05T10:01:00,pH,pH,0061,"",8.44,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-1109013-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2013-03-05T10:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-1109013-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2013-03-05T10:01:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-1109013-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2013-03-05T10:01:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-1109013-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2013-03-05T10:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-1109013-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2013-03-05T10:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-1109013-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2013-03-05T10:01:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-1109013-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2013-03-05T10:01:00,Chloride Ion,Chloride,0172,"",21.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-1109013-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2013-03-05T10:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-1109013-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2013-03-05T10:01:00,Nitrate-N,Nitrate as N,0117,"",6.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-1109013-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2013-03-05T10:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-1109013-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2013-03-05T10:01:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-1109013-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2013-03-05T10:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-1109013-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2013-03-05T10:01:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-1109013-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2013-03-05T10:01:00,Nitrite-N,Nitrite as N,0118,"",0.0192,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-1109013-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2013-03-05T10:01:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-1109013-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2013-03-05T10:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",545,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-1109013-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2013-03-05T10:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
