@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5286171-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2020-01-17T15:14:00,Nitrate-N,Nitrate as N,0117,"",0.677,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5286171-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2020-01-17T15:14:00,Nitrite-N,Nitrite as N,0118,"",0.0035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5286171-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2020-01-17T15:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5286171-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2020-01-17T15:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5286171-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2020-01-17T15:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5286171-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2020-01-17T15:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5286171-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2020-01-17T15:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5286171-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2020-01-17T15:14:00,Temp Water,Temperature of Water,0076,"",5.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5286171-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2020-01-17T15:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5286171-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2020-01-17T15:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5286171-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2020-01-17T15:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",119,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5286171-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2020-01-17T15:14:00,pH,pH,0061,"",7.64,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347698,558047
