"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Par River (Upper)","GB108048002310","River","not designated artificial or heavily modified","204341","58192","SX0434158192","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Bokiddick Stream","GB108048002300","River","not designated artificial or heavily modified","205464","60658","SX0546460658","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Par River (Upper)","GB108048002310","River","not designated artificial or heavily modified","204341","58192","SX0434158192","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Par River (Lower)","GB108048002290","River","heavily modified","207350","55826","SX0735055826","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Crinnis River","GB108048001330","River","heavily modified","205966","52482","SX0596652482","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","St Austell River","GB108048002280","River","heavily modified","200853","48147","SX0085348147","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Tywardreath Stream","GB108048002291","River","not designated artificial or heavily modified","209030","55518","SX0903055518","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Par River (Upper)","GB108048002310","River","not designated artificial or heavily modified","204341","58192","SX0434158192","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Bokiddick Stream","GB108048002300","River","not designated artificial or heavily modified","205464","60658","SX0546460658","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Crinnis River","GB108048001330","River","heavily modified","205966","52482","SX0596652482","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Bokiddick Stream","GB108048002300","River","not designated artificial or heavily modified","205464","60658","SX0546460658","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Bokiddick Stream","GB108048002300","River","not designated artificial or heavily modified","205464","60658","SX0546460658","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Par River (Lower)","GB108048002290","River","heavily modified","207350","55826","SX0735055826","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Bokiddick Stream","GB108048002300","River","not designated artificial or heavily modified","205464","60658","SX0546460658","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Par River (Upper)","GB108048002310","River","not designated artificial or heavily modified","204341","58192","SX0434158192","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","St Austell River","GB108048002280","River","heavily modified","200853","48147","SX0085348147","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Tywardreath Stream","GB108048002291","River","not designated artificial or heavily modified","209030","55518","SX0903055518","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Par River (Upper)","GB108048002310","River","not designated artificial or heavily modified","204341","58192","SX0434158192","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Bokiddick Stream","GB108048002300","River","not designated artificial or heavily modified","205464","60658","SX0546460658","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Crinnis River","GB108048001330","River","heavily modified","205966","52482","SX0596652482","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Par River (Upper)","GB108048002310","River","not designated artificial or heavily modified","204341","58192","SX0434158192","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Par River (Upper)","GB108048002310","River","not designated artificial or heavily modified","204341","58192","SX0434158192","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Crinnis River","GB108048001330","River","heavily modified","205966","52482","SX0596652482","2027 (low)","3","High","Element","Copper","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Crinnis River","GB108048001330","River","heavily modified","205966","52482","SX0596652482","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Caerhays Stream","GB108048002250","River","not designated artificial or heavily modified","197263","45834","SW9726345834","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Bokiddick Stream","GB108048002300","River","not designated artificial or heavily modified","205464","60658","SX0546460658","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Par River (Upper)","GB108048002310","River","not designated artificial or heavily modified","204341","58192","SX0434158192","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Bokiddick Stream","GB108048002300","River","not designated artificial or heavily modified","205464","60658","SX0546460658","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Par River (Upper)","GB108048002310","River","not designated artificial or heavily modified","204341","58192","SX0434158192","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Crinnis River","GB108048001330","River","heavily modified","205966","52482","SX0596652482","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Par River (Upper)","GB108048002310","River","not designated artificial or heavily modified","204341","58192","SX0434158192","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Par River (Upper)","GB108048002310","River","not designated artificial or heavily modified","204341","58192","SX0434158192","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Par River (Upper)","GB108048002310","River","not designated artificial or heavily modified","204341","58192","SX0434158192","2015","3","High","Element","Arsenic","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Bokiddick Stream","GB108048002300","River","not designated artificial or heavily modified","205464","60658","SX0546460658","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Bokiddick Stream","GB108048002300","River","not designated artificial or heavily modified","205464","60658","SX0546460658","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Par River (Upper)","GB108048002310","River","not designated artificial or heavily modified","204341","58192","SX0434158192","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Crinnis River","GB108048001330","River","heavily modified","205966","52482","SX0596652482","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Par River (Upper)","GB108048002310","River","not designated artificial or heavily modified","204341","58192","SX0434158192","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Bokiddick Stream","GB108048002300","River","not designated artificial or heavily modified","205464","60658","SX0546460658","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Par River (Upper)","GB108048002310","River","not designated artificial or heavily modified","204341","58192","SX0434158192","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Crinnis River","GB108048001330","River","heavily modified","205966","52482","SX0596652482","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Par River (Upper)","GB108048002310","River","not designated artificial or heavily modified","204341","58192","SX0434158192","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Crinnis River","GB108048001330","River","heavily modified","205966","52482","SX0596652482","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Bokiddick Stream","GB108048002300","River","not designated artificial or heavily modified","205464","60658","SX0546460658","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Caerhays Stream","GB108048002250","River","not designated artificial or heavily modified","197263","45834","SW9726345834","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Par River (Lower)","GB108048002290","River","heavily modified","207350","55826","SX0735055826","2015","3","High","Element","Pendimethalin","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Par River (Lower)","GB108048002290","River","heavily modified","207350","55826","SX0735055826","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","St Austell River","GB108048002280","River","heavily modified","200853","48147","SX0085348147","2015","3","High","Element","Pendimethalin","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Bokiddick Stream","GB108048002300","River","not designated artificial or heavily modified","205464","60658","SX0546460658","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Bokiddick Stream","GB108048002300","River","not designated artificial or heavily modified","205464","60658","SX0546460658","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Par River (Upper)","GB108048002310","River","not designated artificial or heavily modified","204341","58192","SX0434158192","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Crinnis River","GB108048001330","River","heavily modified","205966","52482","SX0596652482","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Caerhays Stream","GB108048002250","River","not designated artificial or heavily modified","197263","45834","SW9726345834","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Crinnis River","GB108048001330","River","heavily modified","205966","52482","SX0596652482","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Crinnis River","GB108048001330","River","heavily modified","205966","52482","SX0596652482","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","St Austell River","GB108048002280","River","heavily modified","200853","48147","SX0085348147","2015","3","Good","Element","Nonylphenol","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Par River (Upper)","GB108048002310","River","not designated artificial or heavily modified","204341","58192","SX0434158192","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Par River (Lower)","GB108048002290","River","heavily modified","207350","55826","SX0735055826","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","St Austell River","GB108048002280","River","heavily modified","200853","48147","SX0085348147","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","St Austell River","GB108048002280","River","heavily modified","200853","48147","SX0085348147","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","St Austell River","GB108048002280","River","heavily modified","200853","48147","SX0085348147","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Tywardreath Stream","GB108048002291","River","not designated artificial or heavily modified","209030","55518","SX0903055518","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","St Austell River","GB108048002280","River","heavily modified","200853","48147","SX0085348147","2033","3","Good","Element","Benzo(b)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Par River (Lower)","GB108048002290","River","heavily modified","207350","55826","SX0735055826","2015","3","Good","Element","Bifenox","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","Crinnis River","GB108048001330","River","heavily modified","205966","52482","SX0596652482","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Cornwall West and the Fal","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3113","Par St Austell and Caerhays","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3352","St Austell River","GB108048002280","River","heavily modified","200853","48147","SX0085348147","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
