@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20091209-1153394,2009-12-09T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20091230-1154092,2009-12-30T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20100127-1156371,2010-01-27T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20100311-1159563,2010-03-11T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20100429-1161191,2010-04-29T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20100603-1163673,2010-06-03T15:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20100630-1165104,2010-06-30T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20100721-1166436,2010-07-21T16:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20100819-1171065,2010-08-19T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004855-20100929-1174019,2010-09-29T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,BLACKBROOK BRIDGE,539123,122916,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
