@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1858923-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2012-01-10T12:15:00,Temp Water,Temperature of Water,0076,"",5.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1858923-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2012-01-10T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1858923-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2012-01-10T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1858923-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2012-01-10T12:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1858923-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2012-01-10T12:15:00,pH,pH,0061,"",7.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1858923-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2012-01-10T12:15:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1858923-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2012-01-10T12:15:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1858923-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2012-01-10T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1858923-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2012-01-10T12:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1858923-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2012-01-10T12:15:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1858923-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2012-01-10T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1858923-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2012-01-10T12:15:00,Zinc - as Zn,Zinc,6455,"",5.55,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
