@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403902-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2006-05-30T12:10:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",9.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403902-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2006-05-30T12:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403902-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2006-05-30T12:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00169,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403902-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2006-05-30T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403902-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2006-05-30T12:10:00,Nitrite-N,Nitrite as N,0118,"",0.0698,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403902-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2006-05-30T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403902-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2006-05-30T12:10:00,Chloride Ion,Chloride,0172,"",53.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403902-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2006-05-30T12:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403902-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2006-05-30T12:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403902-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2006-05-30T12:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.187,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403902-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2006-05-30T12:10:00,TurbidityNTU,Turbidity,6396,"",1.63,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403902-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2006-05-30T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403902-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2006-05-30T12:10:00,Cond @ 20C,Conductivity at 20 C,0062,"",699,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403902-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2006-05-30T12:10:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403902-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2006-05-30T12:10:00,Temp Water,Temperature of Water,0076,"",13.87,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403902-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2006-05-30T12:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403902-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2006-05-30T12:10:00,Nitrate-N,Nitrate as N,0117,"",6.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403902-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2006-05-30T12:10:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",6.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
