@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170124-1574025,2017-01-24T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170112-1573301,2017-01-12T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170118-1573690,2017-01-18T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170105-1572745,2017-01-05T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170216-1576312,2017-02-16T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170222-1576778,2017-02-22T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170309-1578189,2017-03-09T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170327-1579443,2017-03-27T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170302-1577529,2017-03-02T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170321-1578983,2017-03-21T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170316-1578818,2017-03-16T08:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170404-1579982,2017-04-04T09:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170412-1580548,2017-04-12T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170426-1581636,2017-04-26T08:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170418-1580927,2017-04-18T08:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170526-1583766,2017-05-26T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170518-1583176,2017-05-18T08:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170504-1582313,2017-05-04T08:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170511-1582755,2017-05-11T08:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170621-1585804,2017-06-21T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170614-1585355,2017-06-14T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170608-1584967,2017-06-08T08:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170629-1586590,2017-06-29T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170719-1588016,2017-07-19T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170710-1587331,2017-07-10T08:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170706-1587179,2017-07-06T08:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170727-1589078,2017-07-27T09:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170725-1588499,2017-07-25T08:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170803-1589250,2017-08-03T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170821-1590482,2017-08-21T08:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170809-1589634,2017-08-09T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170928-1593382,2017-09-28T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170915-1592567,2017-09-15T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170921-1593060,2017-09-21T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20170906-1591564,2017-09-06T15:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20171003-1593663,2017-10-03T08:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20171010-1594055,2017-10-10T09:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20171024-1595133,2017-10-24T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20171018-1594617,2017-10-18T09:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20171123-1597276,2017-11-23T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20171127-1597570,2017-11-27T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20171109-1596343,2017-11-09T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20171115-1596725,2017-11-15T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20171211-1598432,2017-12-11T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20171228-1599614,2017-12-28T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20171204-1597918,2017-12-04T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20171213-1598627,2017-12-13T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
