@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20160415-1551785,2016-04-15T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20160422-1552431,2016-04-22T15:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20160422-1552486,2016-04-22T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20160428-1552812,2016-04-28T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20160406-1550858,2016-04-06T16:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20160428-1552830,2016-04-28T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20160511-1553866,2016-05-11T08:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20160505-1553178,2016-05-05T08:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20160519-1554428,2016-05-19T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20160526-1554758,2016-05-26T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20160601-1555658,2016-06-01T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20160629-1558026,2016-06-29T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20160608-1556158,2016-06-08T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20160621-1557362,2016-06-21T09:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20160614-1556735,2016-06-14T09:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20160726-1559935,2016-07-26T08:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20160714-1559358,2016-07-14T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20160705-1558358,2016-07-05T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20160719-1559585,2016-07-19T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20160830-1562853,2016-08-30T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20160825-1562752,2016-08-25T08:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20160810-1561070,2016-08-10T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20160817-1562090,2016-08-17T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20160905-1563464,2016-09-05T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20160928-1565190,2016-09-28T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20160916-1564257,2016-09-16T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20161020-1566869,2016-10-20T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20161003-1565467,2016-10-03T08:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20161024-1566980,2016-10-24T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20161103-1568004,2016-11-03T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20161129-1570348,2016-11-29T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20161111-1568795,2016-11-11T08:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20161122-1569702,2016-11-22T08:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20161116-1569243,2016-11-16T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20161212-1571635,2016-12-12T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100650-20161209-1571550,2016-12-09T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,WIDDALE BECK AT APPERSETT,385777,490713,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
