﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2014","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_55/cycle/1","No Information","0.67","Face Value Improvement",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2009/item/wbc_71/cycle/1","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2009","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2009/item/wbc_60/cycle/1","No Information","0.62",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2022/item/wbc_56/cycle/3","No Information","0.85","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2013","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2013/item/wbc_55/cycle/2","No Information","0.89",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2016/item/wbc_74/cycle/2","No Information","0.71","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2019/item/wbc_71/cycle/2","Very Certain","0.92","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2013/item/wbc_67/cycle/1","No Information","0.98",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2013/item/wbc_56/cycle/1","Quite Certain","0.63","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2011/item/wbc_69/cycle/1","No Information","0.94",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2015/item/wbc_74/cycle/2","No Information","0.88",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2015/item/wbc_63/cycle/2","Uncertain","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2009/item/wbc_92/cycle/1","No Information","0.84",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2012/item/wbc_67/cycle/1","No Information","0.99",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2012/item/wbc_56/cycle/1","No Information","0.93",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2019","Moderate","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2019/item/wbc_91/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554058|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554062|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554061|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554060",
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2022","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2022/item/wbc_55/cycle/3","No Information","0.98","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2010/item/wbc_69/cycle/1","No Information","0.99",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2013/item/wbc_66/cycle/1","No Information","0.99","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2013","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2013/item/wbc_55/cycle/1","No Information","0.6","Face Value Improvement",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2011","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2011/item/wbc_56/cycle/1","Uncertain","0.58",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2012","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2012/item/wbc_55/cycle/1","No Information","0.94",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2022","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2022/item/wbc_209/cycle/3","No Information","0.81","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2010/item/wbc_79/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2019","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2019/item/wbc_91/cycle/2","Very Certain","1","Face Value Deterioration",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2011/item/wbc_66/cycle/1","No Information","0.99",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2011","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2011/item/wbc_55/cycle/1","No Information","0.91",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_63/cycle/1","Uncertain","0","Face Value Deterioration",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2015","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2015/item/wbc_50/cycle/2","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2022/item/wbc_208/cycle/3","Uncertain","0.73","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2016/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2010","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2010/item/wbc_56/cycle/1","Quite Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_51/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2015/item/wbc_71/cycle/2","Very Certain","0.95",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2022/item/wbc_74/cycle/3","No Information","0.72","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2022","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2022/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2010","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2010/item/wbc_55/cycle/1","No Information","0.95",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2013/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2013/item/wbc_63/cycle/1","Uncertain","0","Face Value Deterioration",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_61/cycle/1","Very Certain","0.71",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_50/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2016","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2016/item/wbc_91/cycle/2","Quite Certain","0.9","Face Value Deterioration",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2022","Moderate","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2022/item/wbc_8/cycle/3","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_71/cycle/2","Very Certain","0.87",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2013","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2013/item/wbc_209/cycle/2","No Information","0.98",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_70/cycle/2","No Information","1",,,
