﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2015/item/wbc_71/cycle/2","No Information","0.68",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2022/item/wbc_74/cycle/3","No Information","0.94","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Improvement",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2010/item/wbc_55/cycle/1","Quite Certain","0.35",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2014/item/wbc_71/cycle/2","No Information","0.99",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2011/item/wbc_74/cycle/1","No Information","0.88",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Improvement",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2014/item/wbc_60/cycle/1","No Information","0.69",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2022/item/wbc_71/cycle/3","No Information","0.99","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2010/item/wbc_74/cycle/1","No Information","0.84",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2011/item/wbc_71/cycle/1","No Information","0.73",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2010/item/wbc_71/cycle/1","No Information","0.87",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2022","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2022/item/wbc_208/cycle/3","No Information","0.57","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2022","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2010/item/wbc_106/cycle/1",,,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2014/item/wbc_208/cycle/2","No Information","0.82",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2011/item/wbc_106/cycle/1",,,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2015","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2015/item/wbc_208/cycle/2","No Information","0.52",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2012/item/wbc_106/cycle/1",,,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2016","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2016/item/wbc_208/cycle/2","No Information","0.57","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2010/item/wbc_5/cycle/1","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2013/item/wbc_106/cycle/2",,,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2011/item/wbc_5/cycle/1","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2016/item/wbc_229/cycle/2","No Information",,,,
