@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593540-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-05-20T14:41:00,HTrlTW,Time of sampling relative to previous high water,7342,"",9.11,"",hh.mm,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593540-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-05-20T14:41:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.085,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593540-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-05-20T14:41:00,SALinsitu,Salinity : In Situ,7608,"",32.037,"",ppt,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593540-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-05-20T14:41:00,NGR Easting,NGR : Easting,6019,"",604363,"",ngr,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593540-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-05-20T14:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.9,"",%,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593540-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-05-20T14:41:00,NGR Northing,NGR : Northing,6020,"",216572,"",ngr,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593540-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-05-20T14:41:00,Vol Filtered,Volume of Sample Filtered,4865,"",1000,"",ml,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593540-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-05-20T14:41:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0254,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593540-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-05-20T14:41:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.515,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593540-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-05-20T14:41:00,Temp Water,Temperature of Water,0076,"",15.95,"",cel,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593540-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-05-20T14:41:00,Time Hi-Tide,Time of high tide,0004,"",5.3,"",hh.mm,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593540-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-05-20T14:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.7,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593540-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-05-20T14:41:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.54,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593540-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-05-20T14:41:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.074,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593540-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-05-20T14:41:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.625,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593540-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-05-20T14:41:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",7.5,"",ug/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593540-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-05-20T14:41:00,Transparency,Transparency,0067,"",1.1,"",m,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593540-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-05-20T14:41:00,Sample Depth,Sample Depth below surface,0006,"",0.23,"",m,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593540-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-05-20T14:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.47,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593540-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-05-20T14:41:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.61,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593540-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-05-20T14:41:00,Water Depth,Water Depth,3428,"",3.7,"",m,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593540-7919,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2010-05-20T14:41:00,LIGHT EXT.,Light extinction Coefficient,7919,"",1.229,"",1/m,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
