﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","11140","WYE/LUGG/WELLINGTON BROOK/KINFORD FARM/","346600","249300","Midlands","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529721/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2009/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","36187","WYE/LUGG/WELLINGTON BROOK/DOWNSTREAM OF A49 ROAD BRIDGE/","350115","248106","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549154/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2014/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","36187","WYE/LUGG/WELLINGTON BROOK/DOWNSTREAM OF A49 ROAD BRIDGE/","350115","248106","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549154/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2019/item/wbc_55/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","36187","WYE/LUGG/WELLINGTON BROOK/DOWNSTREAM OF A49 ROAD BRIDGE/","350115","248106","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549154/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2019/item/wbc_55/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","36187","WYE/LUGG/WELLINGTON BROOK/DOWNSTREAM OF A49 ROAD BRIDGE/","350115","248106","Midlands","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549154/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2016/item/wbc_55/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","36187","WYE/LUGG/WELLINGTON BROOK/DOWNSTREAM OF A49 ROAD BRIDGE/","350115","248106","Midlands","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549154/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2015/item/wbc_55/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","36187","WYE/LUGG/WELLINGTON BROOK/DOWNSTREAM OF A49 ROAD BRIDGE/","350115","248106","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549154/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2014/item/wbc_55/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50157","WELLINGTON BROOK AT A49 ROADBR","350070","248125","Midlands","WIMS","2015","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393710/year/2015/item/wbc_193/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2015/item/wbc_193/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50157","WELLINGTON BROOK AT A49 ROADBR","350070","248125","Midlands","WIMS","2016","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393710/year/2016/item/wbc_193/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2016/item/wbc_193/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","36186","WYE/LUGG/WELLINGTON BROOK/TARMAC QUARRY/","350539","247788","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532509/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2013/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2011/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2010/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2009/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2016/item/wbc_69/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2015/item/wbc_69/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2022/item/wbc_69/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2012/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2012/item/wbc_79/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2011/item/wbc_79/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2010/item/wbc_79/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2009/item/wbc_79/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2012/item/wbc_67/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2022/item/wbc_66/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2012/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2011/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2010/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2009/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2016/item/wbc_66/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2015/item/wbc_66/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2016/item/wbc_74/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2015/item/wbc_74/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2022/item/wbc_74/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2012/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2011/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2010/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2009/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2009/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2016/item/wbc_71/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2015/item/wbc_71/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2022/item/wbc_71/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2012/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2011/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2010/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2009/item/wbc_91/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2012/item/wbc_91/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2011/item/wbc_91/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","50353","WELLINGTON BROOK U/S VILLAGE","348803","248222","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393895/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2010/item/wbc_91/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","45330","45330","350022","248145","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416637/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2009/item/wbc_56/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","45330","45330","350022","248145","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416637/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2016/item/wbc_56/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","45330","45330","350022","248145","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416637/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2015/item/wbc_56/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","45330","45330","350022","248145","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416637/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2014/item/wbc_56/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","45330","45330","350022","248145","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416637/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2014/item/wbc_56/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","45330","45330","350022","248145","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416637/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2014/item/wbc_60/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","45330","45330","350022","248145","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416637/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2014/item/wbc_208/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","45330","45330","350022","248145","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416637/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2015/item/wbc_208/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","45330","45330","350022","248145","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416637/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2016/item/wbc_208/cycle/2"
