﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Wye MC","Arrow Lugg and Frome","Wellington Bk - source to conf R Lugg","GB109055036750","River","SO4710549091","not designated artificial or heavily modified","347105","249091","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556489","/catchment-planning/ReasonsForNotAchievingGood/556489","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Wellington Bk - source to conf R Lugg","GB109055036750","River","SO4710549091","not designated artificial or heavily modified","347105","249091","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556488","/catchment-planning/ReasonsForNotAchievingGood/556488","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Wellington Bk - source to conf R Lugg","GB109055036750","River","SO4710549091","not designated artificial or heavily modified","347105","249091","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556487","/catchment-planning/ReasonsForNotAchievingGood/556487","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Wellington Bk - source to conf R Lugg","GB109055036750","River","SO4710549091","not designated artificial or heavily modified","347105","249091","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Other pressures","Suspected","Salmonid Recruitment","Probable","Other (not in list)","Not applicable","556486","/catchment-planning/ReasonsForNotAchievingGood/556486","Other",
"Severn","Wye MC","Arrow Lugg and Frome","Wellington Bk - source to conf R Lugg","GB109055036750","River","SO4710549091","not designated artificial or heavily modified","347105","249091","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG",,"Other pressures","Suspected","Other (not in list, must add details in comments)","Suspected","Other (not in list)","Not applicable","587890","/catchment-planning/ReasonsForNotAchievingGood/587890","Other",
"Severn","Wye MC","Arrow Lugg and Frome","Wellington Bk - source to conf R Lugg","GB109055036750","River","SO4710549091","not designated artificial or heavily modified","347105","249091","3","Poor","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","556485","/catchment-planning/ReasonsForNotAchievingGood/556485","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Wellington Bk - source to conf R Lugg","GB109055036750","River","SO4710549091","not designated artificial or heavily modified","347105","249091","3","Poor","Element","Fish","Industry","Probable","RNAG","Other industry, manufacturing and Business","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","556484","/catchment-planning/ReasonsForNotAchievingGood/556484","Physical modification","Physical modifications"
"Severn","Wye MC","Arrow Lugg and Frome","Wellington Bk - source to conf R Lugg","GB109055036750","River","SO4710549091","not designated artificial or heavily modified","347105","249091","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Probable","Sediment","Not applicable","556483","/catchment-planning/ReasonsForNotAchievingGood/556483","Fine sediment","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Wellington Bk - source to conf R Lugg","GB109055036750","River","SO4710549091","not designated artificial or heavily modified","347105","249091","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556482","/catchment-planning/ReasonsForNotAchievingGood/556482","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Wellington Bk - source to conf R Lugg","GB109055036750","River","SO4710549091","not designated artificial or heavily modified","347105","249091","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556490","/catchment-planning/ReasonsForNotAchievingGood/556490","Phosphate","Pollution from rural areas"
