@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931714-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2012-12-10T10:31:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931714-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2012-12-10T10:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931714-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2012-12-10T10:31:00,Zinc - as Zn,Zinc,6455,"",11.4,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931714-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2012-12-10T10:31:00,Nitrite-N,Nitrite as N,0118,"",0.0172,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931714-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2012-12-10T10:31:00,Cu Filtered,"Copper, Dissolved",6450,"",2.48,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931714-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2012-12-10T10:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00017,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931714-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2012-12-10T10:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",59.4,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931714-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2012-12-10T10:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931714-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2012-12-10T10:31:00,pH,pH,0061,"",7.7,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931714-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2012-12-10T10:31:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931714-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2012-12-10T10:31:00,Temp Water,Temperature of Water,0076,"",3.1,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931714-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2012-12-10T10:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
