@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277697-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2019-08-23T13:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277697-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2019-08-23T13:23:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277697-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2019-08-23T13:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277697-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2019-08-23T13:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277697-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2019-08-23T13:23:00,Nitrate-N,Nitrate as N,0117,"",0.665,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277697-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2019-08-23T13:23:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277697-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2019-08-23T13:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277697-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2019-08-23T13:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277697-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2019-08-23T13:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277697-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2019-08-23T13:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277697-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2019-08-23T13:23:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277697-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2019-08-23T13:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",789,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277697-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2019-08-23T13:23:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",31,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
