@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2803097-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2005-02-11T09:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2803097-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2005-02-11T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2803097-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2005-02-11T09:00:00,pH,pH,0061,"",8.26,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2803097-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2005-02-11T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2803097-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2005-02-11T09:00:00,Nitrate-N,Nitrate as N,0117,"",8.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2803097-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2005-02-11T09:00:00,Nitrite-N,Nitrite as N,0118,"",0.0114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2803097-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2005-02-11T09:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2803097-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2005-02-11T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.473,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2803097-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2005-02-11T09:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",8.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2803097-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2005-02-11T09:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2803097-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2005-02-11T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2803097-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2005-02-11T09:00:00,Temp Water,Temperature of Water,0076,"",9.49,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2803097-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2005-02-11T09:00:00,Potassium- K,Potassium,0211,"",4.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2803097-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2005-02-11T09:00:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2803097-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2005-02-11T09:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
