@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2753708-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2004-02-09T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2753708-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2004-02-09T10:30:00,Nitrate-N,Nitrate as N,0117,"",0.672,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2753708-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2004-02-09T10:30:00,Nitrite-N,Nitrite as N,0118,<,0.008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2753708-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2004-02-09T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2753708-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2004-02-09T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2753708-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2004-02-09T10:30:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2753708-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2004-02-09T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2753708-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2004-02-09T10:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",0.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2753708-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2004-02-09T10:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2753708-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2004-02-09T10:30:00,Temp Water,Temperature of Water,0076,"",5.94,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2753708-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2004-02-09T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2753708-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2004-02-09T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2753708-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2004-02-09T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2753708-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2004-02-09T10:30:00,Potassium- K,Potassium,0211,"",0.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2753708-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2004-02-09T10:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2753708-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2004-02-09T10:30:00,Zinc - as Zn,Zinc,6455,"",5.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2753708-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2004-02-09T10:30:00,pH,pH,0061,"",6.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
