@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-42488110-20050124-2591533,2005-01-24T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42488110,RIVER SMITE AT COLSTON BASSETT,469786,333273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42488110-20050205-2594618,2005-02-05T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42488110,RIVER SMITE AT COLSTON BASSETT,469786,333273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42488110-20050330-2603648,2005-03-30T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42488110,RIVER SMITE AT COLSTON BASSETT,469786,333273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42488110-20050427-2607403,2005-04-27T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42488110,RIVER SMITE AT COLSTON BASSETT,469786,333273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42488110-20050524-2610546,2005-05-24T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42488110,RIVER SMITE AT COLSTON BASSETT,469786,333273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42488110-20050620-2613660,2005-06-20T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42488110,RIVER SMITE AT COLSTON BASSETT,469786,333273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42488110-20050711-2616086,2005-07-11T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42488110,RIVER SMITE AT COLSTON BASSETT,469786,333273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42488110-20050803-2620357,2005-08-03T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42488110,RIVER SMITE AT COLSTON BASSETT,469786,333273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42488110-20050901-2623887,2005-09-01T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42488110,RIVER SMITE AT COLSTON BASSETT,469786,333273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42488110-20051007-2630150,2005-10-07T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42488110,RIVER SMITE AT COLSTON BASSETT,469786,333273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42488110-20051112-2634822,2005-11-12T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42488110,RIVER SMITE AT COLSTON BASSETT,469786,333273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42488110-20051204-2638586,2005-12-04T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42488110,RIVER SMITE AT COLSTON BASSETT,469786,333273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42488110-20051221-2643230,2005-12-21T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42488110,RIVER SMITE AT COLSTON BASSETT,469786,333273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
