@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-42488110-20080112-2748309,2008-01-12T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42488110,RIVER SMITE AT COLSTON BASSETT,469786,333273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42488110-20080202-2750380,2008-02-02T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42488110,RIVER SMITE AT COLSTON BASSETT,469786,333273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42488110-20080301-2753262,2008-03-01T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42488110,RIVER SMITE AT COLSTON BASSETT,469786,333273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42488110-20080406-2760508,2008-04-06T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42488110,RIVER SMITE AT COLSTON BASSETT,469786,333273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42488110-20080510-2766170,2008-05-10T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42488110,RIVER SMITE AT COLSTON BASSETT,469786,333273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42488110-20080607-2768891,2008-06-07T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42488110,RIVER SMITE AT COLSTON BASSETT,469786,333273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42488110-20080719-2773119,2008-07-19T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42488110,RIVER SMITE AT COLSTON BASSETT,469786,333273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42488110-20080809-2776166,2008-08-09T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42488110,RIVER SMITE AT COLSTON BASSETT,469786,333273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42488110-20080906-2777325,2008-09-06T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42488110,RIVER SMITE AT COLSTON BASSETT,469786,333273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42488110-20081019-2782231,2008-10-19T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42488110,RIVER SMITE AT COLSTON BASSETT,469786,333273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42488110-20081115-2784906,2008-11-15T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42488110,RIVER SMITE AT COLSTON BASSETT,469786,333273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42488110-20081206-2787024,2008-12-06T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42488110,RIVER SMITE AT COLSTON BASSETT,469786,333273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
