"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006210","Wroxall Stream","River","455006","81946","SZ5500681946","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006210/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006120","Monktonmead Brook","River","459682","90126","SZ5968290126","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006120/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","451758","81036","SZ5175881036","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_66/cycle/2","No Information","0.97",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","441538","88176","SZ4153888176","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2009/item/wbc_74/cycle/1","No Information","0.89",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","451758","81036","SZ5175881036","heavily modified","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006120","Monktonmead Brook","River","459682","90126","SZ5968290126","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006120/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","451758","81036","SZ5175881036","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006210","Wroxall Stream","River","455006","81946","SZ5500681946","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006210/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005940","Brighstone Streams","River","444349","81994","SZ4434981994","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005940/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006120","Monktonmead Brook","River","459682","90126","SZ5968290126","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006120/year/2013/item/wbc_69/cycle/1","No Information","0.99","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","450317","87917","SZ5031787917","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","450317","87917","SZ5031787917","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006120","Monktonmead Brook","River","459682","90126","SZ5968290126","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006120/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006210","Wroxall Stream","River","455006","81946","SZ5500681946","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006210/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006210","Wroxall Stream","River","455006","81946","SZ5500681946","not designated artificial or heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006210/year/2009/item/wbc_71/cycle/1","Very Certain","0.5","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","450317","87917","SZ5031787917","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","441538","88176","SZ4153888176","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2016/item/wbc_66/cycle/2","No Information","0.96","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006120","Monktonmead Brook","River","459682","90126","SZ5968290126","heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006120/year/2014/item/wbc_56/cycle/2","No Information","0.65",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","450317","87917","SZ5031787917","heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2014/item/wbc_55/cycle/1","No Information","0.58","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","441538","88176","SZ4153888176","heavily modified","2016","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2016/item/wbc_55/cycle/2","No Information","0.92","Face Value Unchanged",,"Quite certain there is a problem"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006100","Blackbridge Brook","River","455532","90137","SZ5553290137","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006100/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006210","Wroxall Stream","River","455006","81946","SZ5500681946","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006210/year/2019/item/wbc_70/cycle/3","No Information","0.99","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006100","Blackbridge Brook","River","455532","90137","SZ5553290137","heavily modified","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006100/year/2013/item/wbc_66/cycle/2","No Information","0.65",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","441538","88176","SZ4153888176","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006100","Blackbridge Brook","River","455532","90137","SZ5553290137","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006100/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006250","Lukely Brook","River","448759","88166","SZ4875988166","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006250/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006120","Monktonmead Brook","River","459682","90126","SZ5968290126","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006120/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005971","Eastern Yar (Lower)","River","454616","85812","SZ5461685812","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005971/year/2019/item/wbc_190/cycle/3","Very Certain","0.97",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551192",
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006100","Blackbridge Brook","River","455532","90137","SZ5553290137","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006100/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006210","Wroxall Stream","River","455006","81946","SZ5500681946","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006210/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006100","Blackbridge Brook","River","455532","90137","SZ5553290137","heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006100/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006210","Wroxall Stream","River","455006","81946","SZ5500681946","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006210/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006250","Lukely Brook","River","448759","88166","SZ4875988166","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006250/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","450317","87917","SZ5031787917","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","441538","88176","SZ4153888176","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006210","Wroxall Stream","River","455006","81946","SZ5500681946","not designated artificial or heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006210/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","441538","88176","SZ4153888176","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006250","Lukely Brook","River","448759","88166","SZ4875988166","heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006250/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/569384",
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005940","Brighstone Streams","River","444349","81994","SZ4434981994","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005940/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","450317","87917","SZ5031787917","heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2009/item/wbc_71/cycle/1","No Information","1",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","451758","81036","SZ5175881036","heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2012/item/wbc_69/cycle/1","No Information","0.45",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006100","Blackbridge Brook","River","455532","90137","SZ5553290137","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006100/year/2019/item/wbc_71/cycle/2","Very Certain","0.91","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","451758","81036","SZ5175881036","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006250","Lukely Brook","River","448759","88166","SZ4875988166","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006250/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006210","Wroxall Stream","River","455006","81946","SZ5500681946","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006210/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005940","Brighstone Streams","River","444349","81994","SZ4434981994","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005940/year/2014/item/wbc_71/cycle/2","No Information","0.71",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","441538","88176","SZ4153888176","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","450317","87917","SZ5031787917","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","451758","81036","SZ5175881036","heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_71/cycle/3","Very Certain","0.5","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577520",
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006250","Lukely Brook","River","448759","88166","SZ4875988166","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006250/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006210","Wroxall Stream","River","455006","81946","SZ5500681946","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006210/year/2013/item/wbc_56/cycle/1","No Information","0.7","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006120","Monktonmead Brook","River","459682","90126","SZ5968290126","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006120/year/2015/item/wbc_66/cycle/2","No Information","0.93",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006250","Lukely Brook","River","448759","88166","SZ4875988166","heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006250/year/2016/item/wbc_56/cycle/2","No Information","0.93","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","450317","87917","SZ5031787917","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","441538","88176","SZ4153888176","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","450317","87917","SZ5031787917","heavily modified","2013","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2013/item/wbc_55/cycle/2","No Information","0.91",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006120","Monktonmead Brook","River","459682","90126","SZ5968290126","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006120/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","450317","87917","SZ5031787917","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","451758","81036","SZ5175881036","heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2013/item/wbc_56/cycle/2","No Information","0.5",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","450317","87917","SZ5031787917","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005940","Brighstone Streams","River","444349","81994","SZ4434981994","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005940/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","450317","87917","SZ5031787917","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005971","Eastern Yar (Lower)","River","454616","85812","SZ5461685812","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005971/year/2013/item/wbc_74/cycle/2","No Information","0.98",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","451758","81036","SZ5175881036","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","441538","88176","SZ4153888176","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2014/item/wbc_69/cycle/1","No Information","0.95","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2010/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006250","Lukely Brook","River","448759","88166","SZ4875988166","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006250/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","450317","87917","SZ5031787917","heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2019/item/wbc_71/cycle/2","No Information","0.44","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006210","Wroxall Stream","River","455006","81946","SZ5500681946","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006210/year/2011/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005971","Eastern Yar (Lower)","River","454616","85812","SZ5461685812","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005971/year/2016/item/wbc_71/cycle/2","Quite Certain","0.9","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006120","Monktonmead Brook","River","459682","90126","SZ5968290126","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006120/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006250","Lukely Brook","River","448759","88166","SZ4875988166","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006250/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006100","Blackbridge Brook","River","455532","90137","SZ5553290137","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006100/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006210","Wroxall Stream","River","455006","81946","SZ5500681946","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006210/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","441538","88176","SZ4153888176","heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2015/item/wbc_67/cycle/2","No Information","0.96",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","441538","88176","SZ4153888176","heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2015/item/wbc_56/cycle/2","No Information","0.98",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","450317","87917","SZ5031787917","heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2013/item/wbc_56/cycle/1","Very Certain","0.8","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006100","Blackbridge Brook","River","455532","90137","SZ5553290137","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006100/year/2014/item/wbc_66/cycle/1","No Information","0.7",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005940","Brighstone Streams","River","444349","81994","SZ4434981994","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005940/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006250","Lukely Brook","River","448759","88166","SZ4875988166","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006250/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006250","Lukely Brook","River","448759","88166","SZ4875988166","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006250/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006120","Monktonmead Brook","River","459682","90126","SZ5968290126","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006120/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006100","Blackbridge Brook","River","455532","90137","SZ5553290137","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006100/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006100","Blackbridge Brook","River","455532","90137","SZ5553290137","heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006100/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006210","Wroxall Stream","River","455006","81946","SZ5500681946","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006210/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","441538","88176","SZ4153888176","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2013/item/wbc_79/cycle/2","No Information","0",,,
