@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2604169-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2005-04-04T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2604169-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2005-04-04T13:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2604169-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2005-04-04T13:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2604169-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2005-04-04T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2604169-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2005-04-04T13:45:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2604169-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2005-04-04T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2604169-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2005-04-04T13:45:00,Nitrate-N,Nitrate as N,0117,"",6.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2604169-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2005-04-04T13:45:00,Nitrite-N,Nitrite as N,0118,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2604169-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2005-04-04T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2604169-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2005-04-04T13:45:00,Chloride Ion,Chloride,0172,"",37.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2604169-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2005-04-04T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2604169-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2005-04-04T13:45:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2604169-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2005-04-04T13:45:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2604169-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2005-04-04T13:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2604169-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2005-04-04T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
