@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2712056-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010347,SW-82010347,PENROSE FEEDER INFLOW TO LOE POOL,2003-04-11T12:25:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",14.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),164313,25715
http://environment.data.gov.uk/water-quality/data/measurement/SW-2712056-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010347,SW-82010347,PENROSE FEEDER INFLOW TO LOE POOL,2003-04-11T12:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),164313,25715
http://environment.data.gov.uk/water-quality/data/measurement/SW-2712056-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010347,SW-82010347,PENROSE FEEDER INFLOW TO LOE POOL,2003-04-11T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),164313,25715
http://environment.data.gov.uk/water-quality/data/measurement/SW-2712056-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010347,SW-82010347,PENROSE FEEDER INFLOW TO LOE POOL,2003-04-11T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),164313,25715
http://environment.data.gov.uk/water-quality/data/measurement/SW-2712056-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010347,SW-82010347,PENROSE FEEDER INFLOW TO LOE POOL,2003-04-11T12:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),164313,25715
http://environment.data.gov.uk/water-quality/data/measurement/SW-2712056-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010347,SW-82010347,PENROSE FEEDER INFLOW TO LOE POOL,2003-04-11T12:25:00,Potassium- K,Potassium,0211,"",4.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),164313,25715
http://environment.data.gov.uk/water-quality/data/measurement/SW-2712056-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010347,SW-82010347,PENROSE FEEDER INFLOW TO LOE POOL,2003-04-11T12:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),164313,25715
http://environment.data.gov.uk/water-quality/data/measurement/SW-2712056-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010347,SW-82010347,PENROSE FEEDER INFLOW TO LOE POOL,2003-04-11T12:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),164313,25715
http://environment.data.gov.uk/water-quality/data/measurement/SW-2712056-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010347,SW-82010347,PENROSE FEEDER INFLOW TO LOE POOL,2003-04-11T12:25:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),164313,25715
http://environment.data.gov.uk/water-quality/data/measurement/SW-2712056-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010347,SW-82010347,PENROSE FEEDER INFLOW TO LOE POOL,2003-04-11T12:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),164313,25715
http://environment.data.gov.uk/water-quality/data/measurement/SW-2712056-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010347,SW-82010347,PENROSE FEEDER INFLOW TO LOE POOL,2003-04-11T12:25:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),164313,25715
http://environment.data.gov.uk/water-quality/data/measurement/SW-2712056-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010347,SW-82010347,PENROSE FEEDER INFLOW TO LOE POOL,2003-04-11T12:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),164313,25715
http://environment.data.gov.uk/water-quality/data/measurement/SW-2712056-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010347,SW-82010347,PENROSE FEEDER INFLOW TO LOE POOL,2003-04-11T12:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),164313,25715
http://environment.data.gov.uk/water-quality/data/measurement/SW-2712056-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010347,SW-82010347,PENROSE FEEDER INFLOW TO LOE POOL,2003-04-11T12:25:00,Temp Water,Temperature of Water,0076,"",9.27,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),164313,25715
http://environment.data.gov.uk/water-quality/data/measurement/SW-2712056-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010347,SW-82010347,PENROSE FEEDER INFLOW TO LOE POOL,2003-04-11T12:25:00,Nitrate-N,Nitrate as N,0117,"",14.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),164313,25715
http://environment.data.gov.uk/water-quality/data/measurement/SW-2712056-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010347,SW-82010347,PENROSE FEEDER INFLOW TO LOE POOL,2003-04-11T12:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),164313,25715
http://environment.data.gov.uk/water-quality/data/measurement/SW-2712056-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010347,SW-82010347,PENROSE FEEDER INFLOW TO LOE POOL,2003-04-11T12:25:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),164313,25715
http://environment.data.gov.uk/water-quality/data/measurement/SW-2712056-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010347,SW-82010347,PENROSE FEEDER INFLOW TO LOE POOL,2003-04-11T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),164313,25715
http://environment.data.gov.uk/water-quality/data/measurement/SW-2712056-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010347,SW-82010347,PENROSE FEEDER INFLOW TO LOE POOL,2003-04-11T12:25:00,pH,pH,0061,"",6.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),164313,25715
http://environment.data.gov.uk/water-quality/data/measurement/SW-2712056-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010347,SW-82010347,PENROSE FEEDER INFLOW TO LOE POOL,2003-04-11T12:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),164313,25715
