@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174320-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2002-04-16T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174320-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2002-04-16T10:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",775,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174320-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2002-04-16T10:00:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174320-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2002-04-16T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174320-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2002-04-16T10:00:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174320-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2002-04-16T10:00:00,Chloride Ion,Chloride,0172,"",70.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174320-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2002-04-16T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174320-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2002-04-16T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174320-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2002-04-16T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174320-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2002-04-16T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174320-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2002-04-16T10:00:00,Turbidity,Turbidity,0068,"",6.5,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),594035,216538
