@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2870009-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-06-15T09:05:00,Potassium- K,Potassium,0211,"",2.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2870009-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-06-15T09:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2870009-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-06-15T09:05:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2870009-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-06-15T09:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2870009-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-06-15T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2870009-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-06-15T09:05:00,pH,pH,0061,"",7.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2870009-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-06-15T09:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2870009-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-06-15T09:05:00,Nitrate-N,Nitrate as N,0117,"",3.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2870009-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-06-15T09:05:00,Nitrite-N,Nitrite as N,0118,"",0.0093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2870009-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-06-15T09:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2870009-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-06-15T09:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2870009-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-06-15T09:05:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2870009-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-06-15T09:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2870009-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-06-15T09:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2870009-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-06-15T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
