@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1815310-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2015-11-11T10:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1815310-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2015-11-11T10:40:00,Temp Water,Temperature of Water,0076,"",12.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1815310-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2015-11-11T10:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",667,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1815310-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2015-11-11T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1815310-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2015-11-11T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1815310-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2015-11-11T10:40:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1815310-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2015-11-11T10:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1815310-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2015-11-11T10:40:00,Nitrite-N,Nitrite as N,0118,"",0.0397,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1815310-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2015-11-11T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1815310-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2015-11-11T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1815310-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2015-11-11T10:40:00,Nitrate-N,Nitrate as N,0117,"",7.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1815310-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2015-11-11T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
