﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","17892","LOWER OUSE/KENNETT/BECK BRIDGE/","566307","273137","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478686/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2010/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","17892","LOWER OUSE/KENNETT/BECK BRIDGE/","566307","273137","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478686/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2009/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","17892","LOWER OUSE/KENNETT/BECK BRIDGE/","566307","273137","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478686/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","17891","LOWER OUSE/KENNETT/FRECKENHAM/","566543","271908","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478685/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2010/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","17891","LOWER OUSE/KENNETT/FRECKENHAM/","566543","271908","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478685/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2019/item/wbc_55/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","17891","LOWER OUSE/KENNETT/FRECKENHAM/","566543","271908","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478685/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2009/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","17891","LOWER OUSE/KENNETT/FRECKENHAM/","566543","271908","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478685/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2019/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","17891","LOWER OUSE/KENNETT/FRECKENHAM/","566543","271908","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478685/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2016/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","17891","LOWER OUSE/KENNETT/FRECKENHAM/","566543","271908","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478685/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2015/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","17891","LOWER OUSE/KENNETT/FRECKENHAM/","566543","271908","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478685/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2014/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","17891","LOWER OUSE/KENNETT/FRECKENHAM/","566543","271908","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478685/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","17891","LOWER OUSE/KENNETT/FRECKENHAM/","566543","271908","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478685/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2013/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","17891","LOWER OUSE/KENNETT/FRECKENHAM/","566543","271908","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478685/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","17891","LOWER OUSE/KENNETT/FRECKENHAM/","566543","271908","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478685/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","17891","LOWER OUSE/KENNETT/FRECKENHAM/","566543","271908","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478685/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","55999","55999","566231","273310","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409031/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2019/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","55999","55999","566231","273310","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409031/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","55999","55999","566231","273310","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409031/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2019/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","55999","55999","566231","273310","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409031/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","55999","55999","566231","273310","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409031/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","55999","55999","566231","273310","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409031/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","55999","55999","566231","273310","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409031/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2013/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","55999","55999","566231","273310","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409031/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2013/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","55999","55999","566231","273310","Anglian","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409031/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2013/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","55999","55999","566231","273310","Anglian","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409031/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2012/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","55999","55999","566231","273310","Anglian","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409031/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2011/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","55999","55999","566231","273310","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409031/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2014/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","55999","55999","566231","273310","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409031/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2015/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","55999","55999","566231","273310","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409031/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2016/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2013/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2013/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2012/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2019/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2014/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2013/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2013/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2012/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2013/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2012/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2019/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2019/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2014/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2014/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2013/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2014/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2014/item/wbc_71/cycle/1"
