@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-771993-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2002-04-30T12:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-771993-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2002-04-30T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.465,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-771993-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2002-04-30T12:35:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-771993-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2002-04-30T12:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-771993-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2002-04-30T12:35:00,Chloride Ion,Chloride,0172,"",25.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-771993-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2002-04-30T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-771993-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2002-04-30T12:35:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-771993-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2002-04-30T12:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-771993-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2002-04-30T12:35:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-771993-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2002-04-30T12:35:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-771993-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2002-04-30T12:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",215,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-771993-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2002-04-30T12:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.971,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-771993-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2002-04-30T12:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
