@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1039290-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-04-21T15:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1039290-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-04-21T15:00:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1039290-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-04-21T15:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1039290-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-04-21T15:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",187,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1039290-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-04-21T15:00:00,Temp Water,Temperature of Water,0076,"",10.14,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1039290-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-04-21T15:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",532,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1039290-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-04-21T15:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1039290-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-04-21T15:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1039290-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-04-21T15:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1039290-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-04-21T15:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1039290-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-04-21T15:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1039290-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-04-21T15:00:00,Nitrite-N,Nitrite as N,0118,"",0.0063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1039290-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-04-21T15:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1039290-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-04-21T15:00:00,pH,pH,0061,"",8.41,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1039290-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-04-21T15:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",111.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1039290-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-04-21T15:00:00,Nitrate-N,Nitrate as N,0117,"",7.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1039290-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-04-21T15:00:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
