@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1320021-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-05-01T11:42:00,Calcium - Ca,Calcium,0241,"",69.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1320021-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-05-01T11:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1320021-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-05-01T11:42:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.125,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1320021-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-05-01T11:42:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1320021-6724,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-05-01T11:42:00,DEHP,Di(2-ethylhexyl) phthalate :- {DEHP},6724,<,0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1320021-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-05-01T11:42:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1320021-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-05-01T11:42:00,Hardness,"Hardness, Total as CaCO3",0158,"",198,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1320021-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-05-01T11:42:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.86,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1320021-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-05-01T11:42:00,Pb Filtered,"Lead, Dissolved",0052,"",0.359,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1320021-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-05-01T11:42:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0104,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1320021-9267,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-05-01T11:42:00,ptOctylPheno,4-tert-Octylphenol :- {p-tert-Octylphenol},9267,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1320021-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-05-01T11:42:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",7.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1320021-5889,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-05-01T11:42:00,Triclosan,Triclosan,5889,"",0.0068,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1320021-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-05-01T11:42:00,Cu Filtered,"Copper, Dissolved",6450,"",3.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1320021-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-05-01T11:42:00,Magnesium-Mg,Magnesium,0237,"",6.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1320021-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2014-05-01T11:42:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462140,108480
