@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20000118-599803,2000-01-18T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20000203-597586,2000-02-03T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20000314-599804,2000-03-14T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20000410-601628,2000-04-10T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20000525-604850,2000-05-25T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20000629-607557,2000-06-29T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20000925-614534,2000-09-25T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20001016-616354,2000-10-16T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20001108-623702,2000-11-08T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20001109-618680,2000-11-09T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20001124-620082,2000-11-24T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20001128-623703,2000-11-28T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20001207-621370,2000-12-07T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
