@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20060111-921507,2006-01-11T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20060214-936871,2006-02-14T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20060314-945347,2006-03-14T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20060418-949740,2006-04-18T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20060518-957305,2006-05-18T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20060609-958685,2006-06-09T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20060718-962366,2006-07-18T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20060811-964204,2006-08-11T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20060907-968910,2006-09-07T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20061013-981016,2006-10-13T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20061110-983454,2006-11-10T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20061214-988424,2006-12-14T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
