@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20050128-893791,2005-01-28T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20050224-896879,2005-02-24T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20050323-898385,2005-03-23T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20050427-900362,2005-04-27T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20050525-903928,2005-05-25T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20050623-906192,2005-06-23T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20050726-908674,2005-07-26T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20050816-911952,2005-08-16T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20050929-915203,2005-09-29T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20051014-916143,2005-10-14T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20051109-917650,2005-11-09T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002386-20051213-920641,2005-12-13T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,541800,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
