@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3468821-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2022-12-05T08:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3468821-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2022-12-05T08:30:00,Nitrate-N,Nitrate as N,0117,"",3.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3468821-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2022-12-05T08:30:00,Nitrite-N,Nitrite as N,0118,"",0.0075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3468821-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2022-12-05T08:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3468821-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2022-12-05T08:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3468821-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2022-12-05T08:30:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3468821-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2022-12-05T08:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",217,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3468821-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2022-12-05T08:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3468821-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2022-12-05T08:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3468821-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2022-12-05T08:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3468821-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2022-12-05T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3468821-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2022-12-05T08:30:00,pH,pH,0061,"",7.36,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),232825,92257
