@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2641888-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2001-12-12T11:25:00,Calcium - Ca,Calcium,0241,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-2641888-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2001-12-12T11:25:00,Nitrite-N,Nitrite as N,0118,"",0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-2641888-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2001-12-12T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-2641888-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2001-12-12T11:25:00,Hardness,"Hardness, Total as CaCO3",0158,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-2641888-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2001-12-12T11:25:00,Mg Filtered,"Magnesium, Dissolved",0235,"",0.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-2641888-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2001-12-12T11:25:00,Magnesium-Mg,Magnesium,0237,"",0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-2641888-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2001-12-12T11:25:00,Ca Filtered,"Calcium, Dissolved",0239,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-2641888-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2001-12-12T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-2641888-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2001-12-12T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-2641888-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2001-12-12T11:25:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-2641888-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2001-12-12T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-2641888-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2001-12-12T11:25:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-2641888-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2001-12-12T11:25:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-2641888-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2001-12-12T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-2641888-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2001-12-12T11:25:00,pH,pH,0061,"",7.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-2641888-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2001-12-12T11:25:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-2641888-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2001-12-12T11:25:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-2641888-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2001-12-12T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
