@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Magnesium-Mg,Magnesium,0237,"",6.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Potassium- K,Potassium,0211,"",9.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",95.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Cr- Filtered,"Chromium, Dissolved",3409,"",1.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Cond @ 20C,Conductivity at 20 C,0062,"",376,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Calcium - Ca,Calcium,0241,"",41.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Nitrate-N,Nitrate as N,0117,"",4.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Nitrite-N,Nitrite as N,0118,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Cu Filtered,"Copper, Dissolved",6450,"",3.44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Chloride Ion,Chloride,0172,"",37.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Copper - Cu,Copper,6452,"",4.49,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Zinc - as Zn,Zinc,6455,"",8.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Temp Water,Temperature of Water,0076,"",12,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Chromium -Cr,Chromium,3164,"",1.49,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Chlorophylls,Chlorophyll a + b,0947,"",6.78,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Lead - as Pb,Lead,0050,"",1.45,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-9841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,BOD5DyF 2ATU,"BOD : 5 Day (2.0 mg/l ATU), Filtered",9841,"",1.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Mercury - Hg,Mercury,0105,"",0.011,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Iron - as Fe,Iron,6051,"",631,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.192,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Fe- Filt,"Iron, Dissolved",6460,"",188,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2318738-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2001-09-25T08:55:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),402465,347179
