@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587016-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-09-29T13:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587016-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-09-29T13:13:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587016-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-09-29T13:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587016-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-09-29T13:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587016-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-09-29T13:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587016-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-09-29T13:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",908,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587016-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-09-29T13:13:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587016-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-09-29T13:13:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587016-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-09-29T13:13:00,TurbidityNTU,Turbidity,6396,"",2.4,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587016-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-09-29T13:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587016-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-09-29T13:13:00,Nitrate-N,Nitrate as N,0117,"",4.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587016-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-09-29T13:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587016-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-09-29T13:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587016-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-09-29T13:13:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
