@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20020130-1097854,2002-01-30T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20020215-1098410,2002-02-15T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20020305-1099911,2002-03-05T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20020521-1106507,2002-05-21T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20020613-1108585,2002-06-13T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20020723-1113088,2002-07-23T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20020805-1114485,2002-08-05T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20020812-1115335,2002-08-12T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20020819-1115489,2002-08-19T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20020924-1121274,2002-09-24T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20021022-1125746,2002-10-22T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20021118-1127868,2002-11-18T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
