@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20050106-1208580,2005-01-06T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20050202-1211539,2005-02-02T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20050217-1214417,2005-02-17T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20050324-1217224,2005-03-24T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20050503-1220309,2005-05-03T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20050628-1225455,2005-06-28T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20050603-1223290,2005-06-03T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20050720-1227695,2005-07-20T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20050906-1233684,2005-09-06T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20050920-1234903,2005-09-20T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20051024-1237987,2005-10-24T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20051110-1239764,2005-11-10T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
