@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20130306-1455870,2013-03-06T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20130606-1464367,2013-06-06T15:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20130904-1472639,2013-09-04T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20131202-1481286,2013-12-02T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20140103-1483714,2014-01-03T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20140409-1492037,2014-04-09T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20140703-1499441,2014-07-03T14:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20141009-1508826,2014-10-09T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20150210-1518298,2015-02-10T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20150505-1524567,2015-05-05T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20150814-1533648,2015-08-14T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20151102-1539830,2015-11-02T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20160310-1549303,2016-03-10T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20160608-1556167,2016-06-08T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20160701-1558210,2016-07-01T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20160926-1565044,2016-09-26T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20161125-1570261,2016-11-25T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20170106-1572841,2017-01-06T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20170405-1580116,2017-04-05T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20190403-1631933,2019-04-03T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20190501-1633712,2019-05-01T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20190603-1635996,2019-06-03T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20190701-1637947,2019-07-01T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20190806-1641118,2019-08-06T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20190917-1644344,2019-09-17T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20191004-1646137,2019-10-04T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20191121-1649521,2019-11-21T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20191205-1650479,2019-12-05T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20200115-1654071,2020-01-15T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20200205-1655613,2020-02-05T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20200309-1658509,2020-03-09T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20000320-1040401,2000-03-20T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20000417-1042767,2000-04-17T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20000516-1044358,2000-05-16T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20000707-1055465,2000-07-07T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20000725-1053914,2000-07-25T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20000814-1056680,2000-08-14T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20000919-1059228,2000-09-19T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20001002-1060853,2000-10-02T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20001012-1062189,2000-10-12T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20001023-1063465,2000-10-23T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20001211-1068948,2000-12-11T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20010111-1080600,2001-01-11T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20010208-1080601,2001-02-08T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20010305-1080602,2001-03-05T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20010330-1080603,2001-03-30T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20010502-1080604,2001-05-02T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20010607-1080605,2001-06-07T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20010711-1086261,2001-07-11T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200110-20010830-1087776,2001-08-30T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,SCURF DIKE AT SCURF DYKE FARM,504968,450746,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
