@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20000119-2442486,2000-01-19T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20000224-2519282,2000-02-24T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20000313-2522758,2000-03-13T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20000413-2527505,2000-04-13T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20000524-2534720,2000-05-24T17:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20000612-2540709,2000-06-12T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20000711-2546131,2000-07-11T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20000901-2556240,2000-09-01T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20000919-2560382,2000-09-19T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20001010-2564417,2000-10-10T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20001106-2568652,2000-11-06T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20001201-2572514,2000-12-01T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20010207-2581874,2001-02-07T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20010221-2581428,2001-02-21T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20010718-2596811,2001-07-18T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20011019-2612615,2001-10-19T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20011106-2614204,2001-11-06T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20020117-2645005,2002-01-17T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20020214-2649510,2002-02-14T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20020313-2653045,2002-03-13T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20020415-2655787,2002-04-15T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20020522-2661426,2002-05-22T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20020626-2666015,2002-06-26T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20020710-2668501,2002-07-10T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20020808-2673188,2002-08-08T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20020918-2679688,2002-09-18T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20021023-2685576,2002-10-23T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20021107-2687089,2002-11-07T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20021129-2692700,2002-11-29T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20030116-2701656,2003-01-16T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20030226-2705883,2003-02-26T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20030320-2707918,2003-03-20T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20030414-2712345,2003-04-14T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20030527-2717635,2003-05-27T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20030620-2721453,2003-06-20T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20030724-2726836,2003-07-24T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20030822-2731632,2003-08-22T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20030929-2737091,2003-09-29T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20031030-2741403,2003-10-30T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20031114-2743234,2003-11-14T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20031215-2747035,2003-12-15T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20040130-2752820,2004-01-30T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20040216-2754677,2004-02-16T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20040326-2758883,2004-03-26T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20040420-2761949,2004-04-20T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20040524-2766727,2004-05-24T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20040618-2770610,2004-06-18T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20040730-2777659,2004-07-30T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20040813-2779663,2004-08-13T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20040917-2785531,2004-09-17T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
