@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20080107-2939489,2008-01-07T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20080204-2943725,2008-02-04T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20080317-2947341,2008-03-17T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20080403-2948602,2008-04-03T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20080516-2953125,2008-05-16T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20080617-2956975,2008-06-17T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20080721-2961441,2008-07-21T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20080818-2965498,2008-08-18T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20080915-2968886,2008-09-15T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20081006-2971346,2008-10-06T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20081105-2974288,2008-11-05T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20081205-2977324,2008-12-05T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
