@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230118-3471791,2023-01-18T15:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230124-3472092,2023-01-24T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230214-3473597,2023-02-14T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230220-3473792,2023-02-20T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230201-3472954,2023-02-01T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230206-3473205,2023-02-06T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230320-3475854,2023-03-20T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230308-3475299,2023-03-08T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230301-3474908,2023-03-01T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230327-3476927,2023-03-27T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230314-3475653,2023-03-14T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230511-3479295,2023-05-11T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230612-3482327,2023-06-12T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230601-3481014,2023-06-01T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230609-3482147,2023-06-09T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230628-3484701,2023-06-28T15:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230725-3487151,2023-07-25T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230718-3486712,2023-07-18T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230711-3485709,2023-07-11T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230803-3487909,2023-08-03T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230824-3490335,2023-08-24T16:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230808-3488705,2023-08-08T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230814-3489041,2023-08-14T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230831-3491124,2023-08-31T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230912-3492015,2023-09-12T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230907-3491646,2023-09-07T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230918-3492479,2023-09-18T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20230925-3493757,2023-09-25T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20231002-3494181,2023-10-02T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20231023-3496059,2023-10-23T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20231016-3494988,2023-10-16T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20231009-3494575,2023-10-09T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20231026-3496269,2023-10-26T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20231128-3499695,2023-11-28T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20231117-3498323,2023-11-17T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20231120-3498734,2023-11-20T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20231106-3497360,2023-11-06T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20231101-3497050,2023-11-01T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20231211-3500625,2023-12-11T08:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20231206-3500286,2023-12-06T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
