@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20100202-3022892,2010-02-02T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20100325-3027226,2010-03-25T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20100317-3026674,2010-03-17T15:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20100426-3029572,2010-04-26T14:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20100519-3033273,2010-05-19T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20100705-3038007,2010-07-05T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20100827-3047421,2010-08-27T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20100820-3046005,2010-08-20T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20100923-3050320,2010-09-23T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20101021-3053073,2010-10-21T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20101125-3057389,2010-11-25T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20101112-3055982,2010-11-12T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
