@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20050120-2799784,2005-01-20T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20050222-2804340,2005-02-22T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20050318-2808184,2005-03-18T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20050420-2811572,2005-04-20T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20050523-2816505,2005-05-23T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20050620-2821100,2005-06-20T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20050722-2826970,2005-07-22T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20050926-2837318,2005-09-26T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20050907-2834712,2005-09-07T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20051021-2840726,2005-10-21T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20051109-2843088,2005-11-09T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522004-20051201-2845887,2005-12-01T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,CARDINHAM WATER AT GLYNNMILL,211129,64414,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
