@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20080618-1510269,2008-06-18T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20080708-1513296,2008-07-08T16:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20080903-1523567,2008-09-03T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20081028-1530725,2008-10-28T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20090114-1540695,2009-01-14T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20090311-1548144,2009-03-11T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20090602-1555987,2009-06-02T07:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20090708-1559103,2009-07-08T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20090907-1566610,2009-09-07T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20091222-1579371,2009-12-22T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20100203-1583436,2010-02-03T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20100330-1588921,2010-03-30T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20100526-1594257,2010-05-26T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20100811-1601441,2010-08-11T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20100927-1605244,2010-09-27T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20101217-1613531,2010-12-17T07:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20110202-1622303,2011-02-02T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20110411-1628961,2011-04-11T17:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20110610-1635064,2011-06-10T05:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20110831-1644419,2011-08-31T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20111017-1648728,2011-10-17T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20111125-1654762,2011-11-25T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20120201-1661591,2012-02-01T16:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20120326-1667801,2012-03-26T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20120521-1673552,2012-05-21T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20010323-1132281,2001-03-23T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20010511-1134739,2001-05-11T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TXDE1D10-20010801-1145737,2001-08-01T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D10,R.HUMBER TIOXIDE EBB LW -1 (100M),526333,414044,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
