﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2011","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_16/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2015/item/wbc_66/cycle/2","No Information","0.97",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2015","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2015/item/wbc_55/cycle/2","Very Certain","0.52",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2015","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2015/item/wbc_33/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2015","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2015/item/wbc_22/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_48/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_51/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2012","Good","1","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_37/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2016","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2016/item/wbc_21/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_67/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_56/cycle/2","No Information","0.95",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2011","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_49/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_89/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_48/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2011","Good","1","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_37/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_67/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_56/cycle/1","No Information","0.93","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_83/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2015","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2015/item/wbc_21/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547927|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547926",
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2012","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_36/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_67/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_56/cycle/2","No Information","0.96",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2010","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_49/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_38/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2016/item/wbc_20/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2010","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_16/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_77/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_66/cycle/2","No Information","0.99",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_55/cycle/2","Very Certain","0.51",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_33/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_36/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_66/cycle/1","No Information","0.99","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_55/cycle/1","Very Certain","0.85","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_44/cycle/1","No Information","0.6","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_22/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_71/cycle/1","Very Certain","0.99",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2015/item/wbc_20/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2012","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_55/cycle/2","Very Certain","0.52",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_33/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2016/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_89/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_48/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2016","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2016/item/wbc_30/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2010","Good","1","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_37/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_67/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_56/cycle/1","No Information","0.94","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
