@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472907-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2023-02-01T12:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472907-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2023-02-01T12:27:00,pH,pH,0061,"",7.61,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472907-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2023-02-01T12:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472907-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2023-02-01T12:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472907-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2023-02-01T12:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472907-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2023-02-01T12:27:00,Nitrate-N,Nitrate as N,0117,"",5.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472907-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2023-02-01T12:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472907-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2023-02-01T12:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472907-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2023-02-01T12:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",273,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472907-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2023-02-01T12:27:00,Nitrite-N,Nitrite as N,0118,"",0.0081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472907-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2023-02-01T12:27:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472907-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2023-02-01T12:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
