﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR134","SPIXWORTH BECK OLD HALL BR.(R.BURE)","626500","316600","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494840/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2016/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR134","SPIXWORTH BECK OLD HALL BR.(R.BURE)","626500","316600","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494840/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2015/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR134","SPIXWORTH BECK OLD HALL BR.(R.BURE)","626500","316600","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494840/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2014/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR134","SPIXWORTH BECK OLD HALL BR.(R.BURE)","626500","316600","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494840/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2014/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR134","SPIXWORTH BECK OLD HALL BR.(R.BURE)","626500","316600","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494840/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2016/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR134","SPIXWORTH BECK OLD HALL BR.(R.BURE)","626500","316600","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494840/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2015/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR134","SPIXWORTH BECK OLD HALL BR.(R.BURE)","626500","316600","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494840/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2014/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR134","SPIXWORTH BECK OLD HALL BR.(R.BURE)","626500","316600","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494840/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2014/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR134","SPIXWORTH BECK OLD HALL BR.(R.BURE)","626500","316600","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494840/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2016/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR134","SPIXWORTH BECK OLD HALL BR.(R.BURE)","626500","316600","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494840/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2015/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR134","SPIXWORTH BECK OLD HALL BR.(R.BURE)","626500","316600","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494840/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2014/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR134","SPIXWORTH BECK OLD HALL BR.(R.BURE)","626500","316600","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494840/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2014/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR134","SPIXWORTH BECK OLD HALL BR.(R.BURE)","626500","316600","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494840/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2016/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR134","SPIXWORTH BECK OLD HALL BR.(R.BURE)","626500","316600","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494840/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2015/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR134","SPIXWORTH BECK OLD HALL BR.(R.BURE)","626500","316600","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494840/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2014/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR134","SPIXWORTH BECK OLD HALL BR.(R.BURE)","626500","316600","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494840/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2014/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","21020","BURE CATCHMENT/BURE/BURE (HEADWATERS)/STONE BECK/NEWTON ST.FAITHS, NEWTON ROAD BRIDGE D/S/","622633","317518","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478719/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2019/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","21020","BURE CATCHMENT/BURE/BURE (HEADWATERS)/STONE BECK/NEWTON ST.FAITHS, NEWTON ROAD BRIDGE D/S/","622633","317518","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478719/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2009/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","21020","BURE CATCHMENT/BURE/BURE (HEADWATERS)/STONE BECK/NEWTON ST.FAITHS, NEWTON ROAD BRIDGE D/S/","622633","317518","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478719/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","21020","BURE CATCHMENT/BURE/BURE (HEADWATERS)/STONE BECK/NEWTON ST.FAITHS, NEWTON ROAD BRIDGE D/S/","622633","317518","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478719/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","21020","BURE CATCHMENT/BURE/BURE (HEADWATERS)/STONE BECK/NEWTON ST.FAITHS, NEWTON ROAD BRIDGE D/S/","622633","317518","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478719/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","21020","BURE CATCHMENT/BURE/BURE (HEADWATERS)/STONE BECK/NEWTON ST.FAITHS, NEWTON ROAD BRIDGE D/S/","622633","317518","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478719/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2014/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","21020","BURE CATCHMENT/BURE/BURE (HEADWATERS)/STONE BECK/NEWTON ST.FAITHS, NEWTON ROAD BRIDGE D/S/","622633","317518","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478719/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2014/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","21020","BURE CATCHMENT/BURE/BURE (HEADWATERS)/STONE BECK/NEWTON ST.FAITHS, NEWTON ROAD BRIDGE D/S/","622633","317518","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478719/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2013/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","21020","BURE CATCHMENT/BURE/BURE (HEADWATERS)/STONE BECK/NEWTON ST.FAITHS, NEWTON ROAD BRIDGE D/S/","622633","317518","Anglian","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478719/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2022/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","21020","BURE CATCHMENT/BURE/BURE (HEADWATERS)/STONE BECK/NEWTON ST.FAITHS, NEWTON ROAD BRIDGE D/S/","622633","317518","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478719/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","21020","BURE CATCHMENT/BURE/BURE (HEADWATERS)/STONE BECK/NEWTON ST.FAITHS, NEWTON ROAD BRIDGE D/S/","622633","317518","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478719/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","21020","BURE CATCHMENT/BURE/BURE (HEADWATERS)/STONE BECK/NEWTON ST.FAITHS, NEWTON ROAD BRIDGE D/S/","622633","317518","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478719/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2011/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","21020","BURE CATCHMENT/BURE/BURE (HEADWATERS)/STONE BECK/NEWTON ST.FAITHS, NEWTON ROAD BRIDGE D/S/","622633","317518","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478719/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2010/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR131","R.BURE BELAUGH WATER INTAKE","628800","318700","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494828/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR131","R.BURE BELAUGH WATER INTAKE","628800","318700","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494828/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR131","R.BURE BELAUGH WATER INTAKE","628800","318700","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494828/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR131","R.BURE BELAUGH WATER INTAKE","628800","318700","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494828/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2010/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR131","R.BURE BELAUGH WATER INTAKE","628800","318700","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494828/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR131","R.BURE BELAUGH WATER INTAKE","628800","318700","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494828/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2010/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR131","R.BURE BELAUGH WATER INTAKE","628800","318700","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494828/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR131","R.BURE BELAUGH WATER INTAKE","628800","318700","Anglian","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494828/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2010/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2010/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2010/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR120","R.BURE HORSTEAD MILL","626700","319800","Anglian","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494823/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2010/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR140","R.BURE WROXHAM RAIL BRIDGE","630178","318342","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494844/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR140","R.BURE WROXHAM RAIL BRIDGE","630178","318342","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494844/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2014/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR140","R.BURE WROXHAM RAIL BRIDGE","630178","318342","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494844/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2013/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR140","R.BURE WROXHAM RAIL BRIDGE","630178","318342","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494844/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2012/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR140","R.BURE WROXHAM RAIL BRIDGE","630178","318342","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494844/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR140","R.BURE WROXHAM RAIL BRIDGE","630178","318342","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494844/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR140","R.BURE WROXHAM RAIL BRIDGE","630178","318342","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494844/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2014/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR140","R.BURE WROXHAM RAIL BRIDGE","630178","318342","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494844/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2013/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR140","R.BURE WROXHAM RAIL BRIDGE","630178","318342","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494844/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2012/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR140","R.BURE WROXHAM RAIL BRIDGE","630178","318342","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494844/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2010/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","BUR140","R.BURE WROXHAM RAIL BRIDGE","630178","318342","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494844/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2009/item/wbc_74/cycle/1"
