﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","South West GW","Yarty River and Axe Lower - Mercia Mudstone","GB40802G803000","River Yarty and Lower Axe - Mercia Mudstone","GroundWaterBody","325345","90871","SY2534590871","not applicable","2011","Good","1","Element","Chemical Drinking Water Protected Area","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803000/year/2011/item/wbc_93/cycle/1","Uncertain","0",,,
"South West","South West GW","Yarty River and Axe Lower - Mercia Mudstone","GB40802G803000","River Yarty and Lower Axe - Mercia Mudstone","GroundWaterBody","325345","90871","SY2534590871","not applicable","2013","Active","2","Element","Prevent and Limit Objective","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803000/year/2013/item/wbc_180/cycle/2",,,,,
"South West","South West GW","Yarty River and Axe Lower - Mercia Mudstone","GB40802G803000","River Yarty and Lower Axe - Mercia Mudstone","GroundWaterBody","325345","90871","SY2534590871","not applicable","2010","Good","1","Element","General Chemical Test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803000/year/2010/item/wbc_94/cycle/1","Uncertain","0",,,
"South West","South West GW","Yarty River and Axe Lower - Mercia Mudstone","GB40802G803000","River Yarty and Lower Axe - Mercia Mudstone","GroundWaterBody","325345","90871","SY2534590871","not applicable","2009","Good","1","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803000/year/2009/item/wbc_100/cycle/1","Very Certain","0",,,
"South West","South West GW","Yarty River and Axe Lower - Mercia Mudstone","GB40802G803000","River Yarty and Lower Axe - Mercia Mudstone","GroundWaterBody","325345","90871","SY2534590871","not applicable","2013","Active","1","Element","Prevent and Limit Objective","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803000/year/2013/item/wbc_180/cycle/1",,,,,
"South West","South West GW","Yarty River and Axe Lower - Mercia Mudstone","GB40802G803000","River Yarty and Lower Axe - Mercia Mudstone","GroundWaterBody","325345","90871","SY2534590871","not applicable","2010","Good","1","Element","Chemical Drinking Water Protected Area","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803000/year/2010/item/wbc_93/cycle/1","Uncertain","0",,,
"South West","South West GW","Yarty River and Axe Lower - Mercia Mudstone","GB40802G803000","River Yarty and Lower Axe - Mercia Mudstone","GroundWaterBody","325345","90871","SY2534590871","not applicable","2014","Active","1","Element","Prevent and Limit Objective","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803000/year/2014/item/wbc_180/cycle/1",,,,,
"South West","South West GW","Yarty River and Axe Lower - Mercia Mudstone","GB40802G803000","River Yarty and Lower Axe - Mercia Mudstone","GroundWaterBody","325345","90871","SY2534590871","not applicable","2019","Active","3","Element","Prevent and Limit Objective","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803000/year/2019/item/wbc_180/cycle/3",,,,,
"South West","South West GW","Yarty River and Axe Lower - Mercia Mudstone","GB40802G803000","River Yarty and Lower Axe - Mercia Mudstone","GroundWaterBody","325345","90871","SY2534590871","not applicable","2019","Active","2","Element","Prevent and Limit Objective","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803000/year/2019/item/wbc_180/cycle/2",,,,,
"South West","South West GW","Yarty River and Axe Lower - Mercia Mudstone","GB40802G803000","River Yarty and Lower Axe - Mercia Mudstone","GroundWaterBody","325345","90871","SY2534590871","not applicable","2019","Good","3","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803000/year/2019/item/wbc_12/cycle/3",,,,,
"South West","South West GW","Yarty River and Axe Lower - Mercia Mudstone","GB40802G803000","River Yarty and Lower Axe - Mercia Mudstone","GroundWaterBody","325345","90871","SY2534590871","not applicable","2019","Good","3","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803000/year/2019/item/wbc_99/cycle/3",,,"Face Value Unchanged",,
"South West","South West GW","Yarty River and Axe Lower - Mercia Mudstone","GB40802G803000","River Yarty and Lower Axe - Mercia Mudstone","GroundWaterBody","325345","90871","SY2534590871","not applicable","2009","Good","1","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803000/year/2009/item/wbc_12/cycle/1","Uncertain",,,,
"South West","South West GW","Yarty River and Axe Lower - Mercia Mudstone","GB40802G803000","River Yarty and Lower Axe - Mercia Mudstone","GroundWaterBody","325345","90871","SY2534590871","not applicable","2019","Good","3","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803000/year/2019/item/wbc_11/cycle/3",,,,,
"South West","South West GW","Yarty River and Axe Lower - Mercia Mudstone","GB40802G803000","River Yarty and Lower Axe - Mercia Mudstone","GroundWaterBody","325345","90871","SY2534590871","not applicable","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803000/year/2010/item/wbc_106/cycle/1",,,,,
"South West","South West GW","Yarty River and Axe Lower - Mercia Mudstone","GB40802G803000","River Yarty and Lower Axe - Mercia Mudstone","GroundWaterBody","325345","90871","SY2534590871","not applicable","2019","Good","2","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803000/year/2019/item/wbc_12/cycle/2","Low",,,,
